﻿地點,地址,latitude,longitude
高雄市新興區公所,800高雄市新興區中東里中正三路34號4樓,22.631253,120.309992
高雄市政府交通局本部,800高雄市新興區中正三路25號16樓,22.630656,120.30986
高雄市稅捐稽徵處新興分處,800高雄市新興區中正三路25號1樓,22.630549,120.30952
高雄市政府交通局停管中心3樓,800高雄市新興區中正三路25號3樓,22.62252,120.291235
高雄市新興區戶政事務所,800高雄市新興區中正三路34號2樓,22.631322,120.309949
高雄市立圖書館新興分館,800高雄市新興區中正三路34號3樓,22.631163,120.309879
高雄市政府地政局新興地政事務所,800高雄市新興區中正三路34號6樓,22.631072,120.310021
高市府資訊中心-逍遙園,800高雄市新興區六合一路55巷15號,22.631915,120.309953
高雄市立圖書館新興民眾閱覽室,800高雄市新興區民生一路271號,22.627272,120.306843
高市府資訊中心-城市光廊(公車站西),801高雄市前金區中山二路與五福三路公車站,22.623365,120.30093
高雄市政府警察局,801高雄市前金區中正四路260號,22.627856,120.290712
高雄市立中醫醫院,801高雄市前金區中華三路68號1-4樓部份樓層-新盛街入口,22.627658,120.29701
高市府資訊中心-城市光廊(公車站東),801高雄市前金區五福三路21號前公車城市光廊站,22.622563,120.299647
高雄市立圖書館文學館,801高雄市前金區民生二路39號,22.627242,120.298233
高雄市前金區戶政事務所,801高雄市前金區自強二路169號1樓,22.627955,120.294306
高雄市前金區公所,801高雄市前金區自強二路169號3樓,22.627559,120.294285
高雄市政府觀光局愛河旅遊服務中心,801高雄市新興區河東路與民生二路交叉口的鰲燈1樓,22.623598,120.290339
高雄市苓雅區戶政事務所第二辦公處,802高雄市苓雅區三多一路166號,22.622637,120.330417
高雄市體育處本部1F服務台,802高雄市苓雅區中正一路99號,22.625499,120.33398
高雄市體育處本部3F會議室,802高雄市苓雅區中正一路99號,22.625499,120.33398
高市府資訊中心-高雄市文化中心(五福一路門口公話),802高雄市苓雅區五福一路67號,22.625808,120.318142
高市府資訊中心-高雄市文化中心(前廳公話),802高雄市苓雅區五福一路67號,22.625808,120.318142
高市府資訊中心-高雄市文化中心(圖書館公話),802高雄市苓雅區五福一路67號,22.625808,120.318142
高市府資訊中心-高雄市文化中心(至德堂公話),802高雄市苓雅區五福一路67號,22.625808,120.318142
高市府資訊中心-高雄市文化中心(至真三館),802高雄市苓雅區五福一路67號,22.625808,120.318142
高市府資訊中心-高雄市文化中心(警衛室公話),802高雄市苓雅區五福一路67號,22.625808,120.318142
高雄市政府文化局,802高雄市苓雅區五福一路67號,22.625771,120.318322
高雄市立圖書館高雄市文化中心分館,802高雄市苓雅區五福一路67號,22.626608,120.317974
高雄市立凱旋醫院一樓候診區,802高雄市苓雅區凱旋二路130號,22.62538,120.324004
高雄市政府衛生局,802高雄市苓雅區凱旋二路132-1號,22.626544,120.324941
高雄市立民生醫院,802高雄市苓雅區凱旋二路134號,22.627163,120.323746
高雄市政府,802高雄市苓雅區四維三路2號,22.620958,120.311792
長青中心一樓大廳,802高雄市苓雅區四維二路51號,22.623102,120.321686
高雄市政府社會局長青中心8樓會議、展覽廳,802高雄市苓雅區四維二路51號,22.623089,120.321712
高雄市苓雅區公所,802高雄市苓雅區民權一路85號,22.62185,120.312197
高雄市苓雅區戶政事務所所本部,802高雄市苓雅區民權一路85號2樓,22.621778,120.312229
高雄市政府交通局車輛行車事故鑑定委員會,802高雄市苓雅區福德二路77號4樓,22.632451,120.327995
高雄市立凱旋醫院附設社區復健中心,802高雄市苓雅區福成街2號,22.626021,120.325495
高雄市立圖書館苓雅分館,802高雄市苓雅區青年二路101號4-5樓,22.618579,120.298228
高雄市數位內容創意中心右後方走廊,803高雄市鹽埕區七賢三路123號3樓,22.626388,120.28199
高雄市數位內容創意中心展覽空間,803高雄市鹽埕區七賢三路123號3樓,22.626021,120.281743
高雄市立歷史博物館,803高雄市鹽埕區中正四路272號,22.627202,120.286925
高雄市政府社會局鹽埕社會福利中心,803高雄市鹽埕區大仁路179號4樓,22.626715,120.281874
高雄市立圖書館鹽埕分館,803高雄市鹽埕區大仁路179號5-6樓,22.626749,120.281925
高雄市稅捐稽徵處鹽埕分處,803高雄市鹽埕區大仁路6號4樓,22.624717,120.286707
高雄市鹽埕區戶政事務所,803高雄市鹽埕區大仁路6號7樓,22.624707,120.286689
高雄市鹽埕區公所,803高雄市鹽埕區大仁路6號8樓,22.625162,120.286775
高市府資訊中心-駁二藝術中心(B6倉庫),803高雄市鹽埕區大勇路1號,22.619976,120.281651
高市府資訊中心-駁二藝術中心(C5倉庫前側),803高雄市鹽埕區大勇路1號,22.619976,120.281651
高市府資訊中心-駁二藝術中心(C5倉庫後側),803高雄市鹽埕區大勇路1號,22.619976,120.281651
高市府資訊中心-駁二藝術中心(P3倉庫),803高雄市鹽埕區大勇路1號,22.619976,120.281651
高市府資訊中心-駁二藝術中心(營運中心),803高雄市鹽埕區大勇路1號,22.619976,120.281651
高市府資訊中心-駁二藝術中心(C6倉庫西側),803高雄市鹽埕區大義街2號,22.618496,120.284807
高雄市鹽埕地政事務所,803高雄市鹽埕區新樂街214號5樓,22.625935,120.281668
高雄市電影館,803高雄市鹽埕區河西路10號,22.622355,120.288845
高市府資訊中心-高雄市音樂館(北側門),803高雄市鹽埕區河西路99號,22.627635,120.286833
高市府資訊中心-愛河啤酒花園,803高雄市鹽埕區河西路及大成街口,22.622352,120.289013
高雄市立聯合醫院一樓大廳服務台,804高雄市鼓山區中華一路976號,22.655086,120.290766
高市府資訊中心-西子灣遊客中心,804高雄市鼓山區哨船街30號,22.618786,120.269144
高市府資訊中心-打狗英國領事館(官邸),804高雄市鼓山區哨船街7號,22.617591,120.267394
高雄市立圖書館南鼓山分館,804高雄市鼓山區延平街87-13號,22.623305,120.273052
高市府資訊中心-壽山情人觀景台,804高雄市鼓山區忠義路30號,22.625488,120.273999
高市府資訊中心-高雄市忠烈祠,804高雄市鼓山區忠義路32號,22.626438,120.273925
高市府資訊中心-鼓山輪渡站,804高雄市鼓山區濱海二路1號,22.6197452,120.2700119
高雄市鼓山區衛生所,804高雄市鼓山區登山街16號,22.623534,120.274055
高市府資訊中心-高雄市武德殿,804高雄市鼓山區登山街36號,22.62481,120.2723
高市府資訊中心-高雄市立美術館(兒童美術館),804高雄市鼓山區美術館路80號,22.656736,120.286557
高市府資訊中心-高雄市立美術館(圓形廣場),804高雄市鼓山區美術館路80號,22.656736,120.286557
高雄市立美術館,804高雄市鼓山區美術館路80號,22.656673,120.286506
高雄市動物保護教育園區,804高雄市鼓山區萬壽路350號,22.635125,120.275166
高雄市壽山動物園活動廣場,804高雄市鼓山區萬壽路350號,22.635897,120.27611
高市府資訊中心-駁二藝術中心(B4倉庫北側),804高雄市鼓山區蓬萊路99號,22.620272,120.278336
高市府資訊中心-駁二藝術中心(港輪候客處),804高雄市鼓山區蓬萊路99號,22.620272,120.278336
高市府資訊中心-舊打狗驛故事館,804高雄市鼓山區鼓山一路32號,22.621844,120.276617
打狗鐵道故事館,804高雄市鼓山區鼓山一路32路,22.625234,120.27734
高雄市政府工務局違章建築處理大隊,804高雄市鼓山區鼓山一路53巷111號,22.62672,120.277301
高雄市立圖書館鼓山分館,804高雄市鼓山區鼓山三路19-3號,22.653215,120.275563
高雄市鼓山區戶政事務所,804高雄市鼓山區鼓山二路166號1樓,22.637263,120.281024
高雄市鼓山區公所,804高雄市鼓山區鼓山二路166號2樓,22.636788,120.281054
高雄市立圖書館旗津分館,805高雄市旗津區中洲三路528號,22.612129,120.270746
高市府資訊中心-旗津海水浴場救生站,805高雄市旗津區廟前路1號,22.611018,120.267404
高雄市旗津區戶政事務所,805高雄市旗津區振興里18鄰旗津三路1100號1樓,22.610978,120.26794
高市府資訊中心-旗后觀光市場(28號攤商),805高雄市旗津區旗津三路1050號,22.61037,120.268392
高市府資訊中心-旗津沙灘吧,805高雄市旗津區旗津三路1050號對面,22.609889,120.267517
高雄市旗津區公所,805高雄市旗津區旗津三路2號,22.59018,120.28437
高市府資訊中心-旗津貝殼館(婚紗館2樓),805高雄市旗津區旗津三路887號,22.601134,120.274291
高雄市政府觀光局旗津貝殼館,805高雄市旗津區旗津三路990號2樓,22.602165,120.273879
旗津戰爭與和平紀念公園主題館,805高雄市旗津區旗津二路701號,22.591486,120.282861
高市府資訊中心-高雄市輪船-旗津站(東側),805高雄市旗津區海岸路10號1樓,22.614244,120.269927
高市府資訊中心-高雄市輪船-旗津站(西側),805高雄市旗津區海岸路10號1樓,22.614244,120.269927
高雄市政府勞工局勞工教育生活中心獅甲會館,806高雄市前鎮區中山三路132號,22.607912,120.309713
高雄市立圖書館前鎮分館,806高雄市前鎮區保泰路303號4-5樓,22.602492,120.333005
高雄市政府社會局前鎮社會福利中心,806高雄市前鎮區康定路115號,22.586764,120.319058
高雄市前鎮區衛生所,806高雄市前鎮區康定路149號,22.586237,120.318682
高雄市前鎮區戶政事務所,806高雄市前鎮區康定路151號,22.586551,120.318425
高雄市前鎮區公所,806高雄市前鎮區康定路151號2樓,22.586535,120.318317
高雄市稅捐稽徵處前鎮分處,806高雄市前鎮區康定路151號4樓,22.586609,120.318349
高市府資訊中心-高雄市立圖書館(廣場天花板),806高雄市前鎮區新光路61號,22.610244,120.301761
高雄市立圖書館總館,806高雄市前鎮區新光路61號,22.6100434,120.301854
高市府資訊中心-漁民服務中心,806高雄市前鎮區漁港中一路2號,22.57241,120.316434
高市府資訊中心-前鎮漁港西碼頭(柱3),806高雄市前鎮區漁港南一路35號,22.566953,120.314242
高雄市政府社會局無障礙之家,806高雄市前鎮區翠亨北路392號,22.594059,120.315382
高雄市政府地政局前鎮地政事務所,806高雄市前鎮區鎮中路158號,22.587169,120.319133
高雄市政府勞工局,806高雄市前鎮區鎮中路6號,22.588357,120.321107
高雄市政府社會局婦女館,807高雄市三民區九如一路777號,22.638209,120.324138
高雄市立圖書館三民分館,807高雄市三民區十全一路220號,22.646398,120.30614
高市勞工局博愛職訓中心大廳,807高雄市三民區十全三路101號,22.646091,120.289363
高市府資訊中心-高雄市新客家文化園區(2F天橋),807高雄市三民區同盟二路217號,22.650005,120.295093
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),807高雄市三民區同盟二路217號,22.650005,120.295093
高市府資訊中心-愛河之心(溫馨小屋),807高雄市三民區同盟二路60號附近,22.651638,120.301278
高雄市政府地政局三民地政事務所,807高雄市三民區哈爾濱街215號2樓,22.647987,120.299864
高雄市三民區公所,807高雄市三民區哈爾濱街215號4樓,22.647888,120.299864
三民戶政第二辦公處,807高雄市三民區哈爾濱街215號6樓,22.64766,120.299542
高雄市稅捐稽徵處三民分處,807高雄市三民區哈爾濱街215號8樓,22.647683,120.299851
高市府資訊中心-三民就業服務站,807高雄市三民區大順二路468號10樓,22.649513,120.325086
高雄市立圖書館寶珠分館,807高雄市三民區大順二路468號4樓,22.649393,120.324975
三民戶政所本所,807高雄市三民區大順二路468號9樓,22.649383,120.325613
高雄市立圖書館陽明分館,807高雄市三民區陽明路300號3樓,22.643482,120.342329
高雄市政府觀光局金獅湖蝴蝶園百科館,807高雄市三民區鼎金一巷25號,22.667383,120.3266
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),811高雄市楠梓區德惠路55號,22.726781,120.302985
高雄市立圖書館翠屏分館,811高雄市楠梓區德惠路55號3樓,22.72679,120.302997
