﻿年別,女性勞動力人口,男性勞動力人口,女性勞動力人口按教育程度國中及以下,男性勞動力人口按教育程度國中及以下,女性勞動力人口按教育程度高中職,男性勞動力人口按教育程度高中職,女性勞動力人口按教育程度大專及以上,男性勞動力人口按教育程度大專及以上
2013年,600,751,14,19.6,35,37,51,43.4
2014年,594,759,11.71019377,18.31,34.03538332,37.68,54.25442291,44.01
2015年,605,763,10.35,17.3,34.39,38.1,55.26,44.6
2016年,609,764,10.7,17.3,34.3,38.4,55,44.3
2017年,612,775,11.7,15.6,33.2,37.9,55.1,46.5
2018年,625,772,10.9,15.8,32.9,37.8,56.2,46.4
2019年,629,772,9.1,16.6,32.8,37.3,58.1,46.1
2020年,625,760,9.2,13.6,32.8,38.3,58,48.1
2021年,637,769,8.9,11.3,33.2,38.7,57.9,50
2022年,635,763,9.1,10.9,32.1,37.6,58.8,51.5
2023年,646,759,10.29,10.23,30.57,35.3,59.1,54.46
