﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,22,30,839.44,21,2136.32
鼓山區,200,241,27215.86,198,22700.48
左營區,257,269,55145.22,243,25204.44
楠梓區,447,545,340628.2,413,33539.22
三民區,318,371,42208.91,311,28878.18
新興區,64,84,6179.52,71,6518.6
前金區,44,70,1143.48,43,3860.9
苓雅區,205,273,67982.69,208,20822.14
前鎮區,214,272,36932.15,196,26622.4
旗津區,4,5,210.78,2,159.35
小港區,146,153,34303.74,135,12830.93
鳳山區,320,391,62190.31,329,30396.84
林園區,148,240,32314.52,45,6085.23
大寮區,109,200,48891.69,66,9069.75
大樹區,33,68,10274.8,14,1522.04
大社區,36,55,13126.59,27,3263.83
仁武區,145,230,56702.88,115,20241.59
鳥松區,62,106,34248.69,49,10207.39
岡山區,78,96,17079.79,68,11134.43
橋頭區,57,78,41077.02,36,4413.53
燕巢區,29,50,22140.37,11,1573.7
田寮區,14,16,18485.22,0,0
阿蓮區,30,53,86658.49,14,43237.53
路竹區,40,67,22210.65,24,5815.28
湖內區,27,36,7135.56,15,1909.68
茄萣區,16,40,3960.87,11,2174.7
永安區,6,6,3721.35,5,5789.42
彌陀區,13,17,9010.52,6,849.16
梓官區,24,32,2968.12,14,2325
旗山區,33,53,19842.61,19,2034.79
美濃區,33,47,69825.51,10,2026.86
六龜區,2,2,1083.39,0,0
甲仙區,1,1,3.95,1,22.8
杉林區,8,19,28515.84,0,0
內門區,8,17,11696.86,0,0
桃源區,1,1,14780,0,0
總計,3194,4234,1250735.59,2720,347366.51
