﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
82929553,戰神股份有限公司,高雄市鳳山區建國路3段282號,洪?修,0,108/08/01,1085303091
82929596,高雄精選商品有限公司,高雄市三民區自由一路22號,林永清,"100,000",108/08/01,1085306211
82929603,晨均建設股份有限公司,高雄市苓雅區四維三路6號10樓之1,呂美琴,"30,000,000",108/08/01,1085302501
82929619,麗新開發有限公司,高雄市仁武區澄觀路792號,張鳳美,"10,000,000",108/08/01,1085307860
82929625,鉅川高鉅有限公司,高雄市林園區工業二路320巷55之1號,李原嘉,"2,400,000",108/08/01,1085301101
82929630,英宏工程設計有限公司,高雄市鳳山區北賢街288號5樓,莊英宏,"1,000,000",108/08/01,1085309970
82929646,慕澄設計有限公司,高雄市左營區立大路387號1樓,陳清源,"100,000",108/08/01,1085309150
82929651,金勻有限公司,高雄市苓雅區四維四路2號4樓之2,莊明憲,"500,000",108/08/01,1085310160
82929667,邦鉅油品有限公司,高雄市楠梓區廣昌街169巷12號1樓,朱庭億,"100,000",108/08/01,1085310080
82929673,邦恩企業有限公司,高雄市鳳山區博愛路603號,朱慕涵,"500,000",108/08/01,1085310710
82929688,洧?水產有限公司,高雄市鳳山區誠義路7號,蔡子洧,"100,000",108/08/01,1085310310
82929694,長宜有限公司,高雄市左營區自由四路509號5樓,巫靜芳,"10,000,000",108/08/01,1085308731
82929701,豐陞土木包工業有限公司,高雄市三民區民族一路80號9樓之4,李柏宏,"1,000,000",108/08/01,1085284201
82929717,朵朵傢飾有限公司,高雄市苓雅區五權街100號1樓,楊子震,"100,000",108/08/01,1085310560
82929723,音惟數位科技有限公司,高雄市前鎮區新生路802號11樓,陳韋智,"2,000,000",108/08/01,1085299471
82929738,國際大健康產業有限公司,高雄市三民區大昌二路301號8樓,蘇玉芳,"200,000",108/08/01,1085305281
82929744,宏伸國際貿易有限公司,高雄市左營區崇實路206巷2號1樓,趙本吾,"1,000,000",108/08/02,1085311300
82929759,澄明文化顧問有限公司,高雄市苓雅區憲政路53之4號,王耀庭,"500,000",108/08/02,1085311110
85008616,愛可潔能企業有限公司,高雄市鳥松區大智路223巷3號,吳嘉怡,"5,000,000",108/08/28,1085347420
85008622,半九十茶屋股份有限公司,高雄市苓雅區永定街56號,葉士鳴,"18,000,000",108/08/28,1085340971
85008637,巨本有限公司,高雄市鳳山區中山東路60之7號7樓,唐子文,"100,000",108/08/28,1085347410
85008643,恩典商業服務有限公司,高雄市前鎮區一心二路119號12樓,禤志齡,"500,000",108/08/28,1085344181
85008658,富捷國際事業有限公司,高雄市三民區民族一路80號9樓之4,盧宥安,"100,000",108/08/28,1085339621
85008664,藍斯燈影像有限公司,高雄市三民區九如二路150號17樓,蔡翔,"500,000",108/08/29,1085337160
85008670,啟思科技有限公司,高雄市前金區五福三路63號11樓,呂易昇,"2,000,000",108/08/29,1085347480
85008685,豐毅實業有限公司,高雄市前鎮區天山路10巷2號1樓,陳坤作,"3,000,000",108/08/29,1085347500
85008708,金祥發金屬工程有限公司,高雄市小港區廈莊六街75之1號5樓,王秀麗,"2,000,000",108/08/29,1085348350
85008714,淞瑜珈有限公司,高雄市左營區華夏路256號3樓,劉昭銘,"5,000,000",108/08/29,1085347520
85008720,緯楀水管工程有限公司,高雄市岡山區岡山北路96號1樓,林兆熙,"3,000,000",108/08/29,1085339601
85008735,傑熙科技有限公司,高雄市三民區昌裕街2巷13號1樓,劉秀麗,"500,000",108/08/29,1085347990
85008741,時機允晟股份有限公司,高雄市苓雅區光華一路232號3樓,邱志雄,"1,000,000",108/08/29,1085346420
85008756,崇耀工程有限公司,高雄市左營區至聖路235號12樓之1,邱崇恩,"1,000,000",108/08/29,1085347690
85008762,元元開發工程有限公司,高雄市仁武區澄合街580之1號1樓,陳鼎元,"1,000,000",108/08/29,1085292551
85008778,興永能實業有限公司,高雄市三民區大昌二路121之8號5樓之2,彭美連,"100,000",108/08/29,1085348760
85008783,建珵工業有限公司,高雄市左營區辛亥路260巷47號1樓,蘇仕杰,"1,000,000",108/08/29,1085349100
85008799,亦豐印刷有限公司,高雄市鼓山區中華橫路76號1樓,陳嫚伶,"1,000,000",108/08/29,1085345280
85008806,名緯食品有限公司,高雄市三民區三民街70號7樓,黃明琍,"2,000,000",108/08/29,1085348910
85008812,綠淨環境有限公司,高雄市三民區民信路40號1樓,楊博名,"2,000,000",108/08/29,1085349030
85008828,順森有限公司,高雄市三民區民族一路80號15樓之1,王淑敏,"500,000",108/08/29,1085349570
85008833,金倉食品有限公司,高雄市燕巢區瓊招路12巷13號1樓,陳盈靜,"1,000,000",108/08/29,1085343361
85008849,宏傑營造有限公司,高雄市苓雅區武漢街98號1樓,陳滄洋,"3,600,000",108/08/30,1085285681
85008854,勤偉有限公司,高雄市新興區民權一路251號14樓之1,黃趙勤,"500,000",108/08/29,1085349560
85008860,原匠室內裝修有限公司,高雄市左營區德威街79號3樓,張依婷,"1,680,000",108/08/30,1085347490
85008876,百御企業有限公司,高雄市岡山區嘉新東路69號5樓之9,李佩瑛,"3,500,000",108/08/30,1085350000
85008881,節點科技服務有限公司,高雄市新興區民生一路56號22樓之5,李善純,"1,000,000",108/08/30,1085349750
85008897,鋐偉工業有限公司,高雄市楠梓區德祥路13號11樓,黃錦訓,"1,000,000",108/08/30,1085349700
85008904,永嘉環保有限公司,高雄市鼓山區伊?街72號1樓,王淑慧,"500,000",108/08/30,1085348920
85008910,權興實業有限公司,高雄市鳳山區南進一街14號1樓,李權俸,"200,000",108/08/30,1085350240
