﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000060,大明里,大同一路180號,1,576,新興分局,
一般建築,64000,64000060,大明里,大同一路188號,1、2、3,2062,新興分局,
一般建築,64000,64000060,大明里,中正四路1號,1,224,新興分局,
一般建築,64000,64000060,大明里,中正四路25號,1,200,新興分局,
一般建築,64000,64000060,大明里,中正四路53號,1,1059,新興分局,
一般建築,64000,64000060,大明里,自立二路4號,1,680,新興分局,
一般建築,64000,64000060,大明里,自立二路8號,1,304,新興分局,
一般建築,64000,64000060,大明里,南台路16號,1,634,新興分局,
辦公室,64000,64000060,中東里,七賢一路249號,1、2,2522,新興分局,
一般建築,64000,64000060,中東里,七賢一路299號,1,1271,新興分局,
一般建築,64000,64000060,中東里,七賢一路301號,1,1147,新興分局,
旅館,64000,64000060,中東里,七賢一路311號,1、2、3、4、5,3984,新興分局,
一般建築,64000,64000060,中東里,七賢一路321號,1,1897,新興分局,
學校,64000,64000060,中東里,七賢一路393號,1,1066,新興分局,333+333+400
辦公室,64000,64000060,中東里,中正三路34號,1,1916,新興分局,
辦公室,64000,64000060,中東里,中正三路38號,1、2、3,1260,新興分局,
一般建築,64000,64000060,中東里,中正三路54號,1,191,新興分局,
一般建築,64000,64000060,中東里,中正三路68之4號,1,127,新興分局,
一般建築,64000,64000060,中東里,中正三路68之5號,1,223,新興分局,
一般建築,64000,64000060,中東里,六合一路55號,1,2233,新興分局,
一般建築,64000,64000060,中東里,六合一路90之1號,1,314,新興分局,
一般建築,64000,64000060,中東里,六合一路90號,1,277,新興分局,
旅館,64000,64000060,中東里,六合一路92號,1、2,671,新興分局,
一般建築,64000,64000060,中東里,六合一路96巷18號,1,4095,新興分局,
一般建築,64000,64000060,中東里,六合一路98號,1、2,1812,新興分局,
一般建築,64000,64000060,中東里,復興一路72號,1,368,新興分局,
一般建築,64000,64000060,中東里,復興一路74號,1,360,新興分局,
一般建築,64000,64000060,中東里,復興一路78號,1,643,新興分局,
一般建築,64000,64000060,仁聲里,中正三路61號,1、2、3,569,新興分局,
一般建築,64000,64000060,仁聲里,中正三路69號,1、2、3,956,新興分局,
一般建築,64000,64000060,仁聲里,仁愛一街102號,1、2,500,新興分局,
一般建築,64000,64000060,仁聲里,仁愛一街98號,1,376,新興分局,
商場,64000,64000060,仁聲里,復興一路19號,1,1064,新興分局,
一般建築,64000,64000060,仁聲里,復興一路1號,1、2,320,新興分局,
一般建築,64000,64000060,仁聲里,復興一路47之1號,1,1030,新興分局,
一般建築,64000,64000060,仁聲里,復興一路49號,1,946,新興分局,
一般建築,64000,64000060,仁聲里,復興一路51號,1,1356,新興分局,
