﻿行政區,地段,地號,公告地價
苓雅區,正言段,10000,10000
苓雅區,衛武段,10000,14000
苓雅區,正文段,10000,14500
苓雅區,武聖段,10000,14500
苓雅區,中正段,10000,15500
苓雅區,正德段,10000,15500
苓雅區,正福段,10000,15500
苓雅區,正憲段,10000,18000
苓雅區,正昌段,10000,22876
苓雅區,林聖段,10000,23142
苓雅區,福裕段,10000,24000
苓雅區,福河段,10000,29600
苓雅區,苓中段一小段,10000,35222
苓雅區,苓洲段,10000,38427
苓雅區,福東段,10000,41500
苓雅區,苓港段,10000,41736
苓雅區,林興段,10000,44093
苓雅區,苓中段,10000,45001
苓雅區,苓東段,10000,47500
苓雅區,正明段,10000,49500
苓雅區,苓西段,10000,54000
苓雅區,五權段,10000,60000
苓雅區,成功段,10000,71800
苓雅區,意誠段,10000,91000
苓雅區,正言段,10001,10000
苓雅區,正福段,10001,12800
苓雅區,衛武段,10001,14000
苓雅區,武聖段,10001,14500
苓雅區,正昌段,10001,17050
苓雅區,福河段,10001,29600
苓雅區,正福段,10002,12800
苓雅區,衛武段,10002,14000
苓雅區,武聖段,10002,14500
苓雅區,福河段,10002,60000
苓雅區,正福段,10003,12800
苓雅區,武聖段,10003,14500
苓雅區,福河段,10003,60000
苓雅區,正福段,10004,12800
苓雅區,福河段,10004,29600
苓雅區,福河段,10005,29320
苓雅區,正言段,20000,10000
苓雅區,正昌段,20000,12800
苓雅區,衛武段,20000,14000
苓雅區,中正段,20000,14500
苓雅區,正文段,20000,14500
苓雅區,正德段,20000,15500
苓雅區,正福段,20000,15500
苓雅區,正憲段,20000,18000
苓雅區,林聖段,20000,23472
苓雅區,福裕段,20000,24000
苓雅區,苓洲段,20000,28300
苓雅區,苓港段,20000,32692
苓雅區,苓中段一小段,20000,33928
苓雅區,武聖段,20000,37000
苓雅區,福東段,20000,41500
苓雅區,正明段,20000,46800
苓雅區,苓東段,20000,47500
苓雅區,苓中段,20000,53094
苓雅區,苓西段,20000,54000
苓雅區,福河段,20000,59534
苓雅區,五權段,20000,60000
苓雅區,成功段,20000,71800
苓雅區,林興段,20000,72400
苓雅區,意誠段,20000,91000
苓雅區,正昌段,20001,12800
苓雅區,衛武段,20001,14000
苓雅區,苓洲段,20001,17500
苓雅區,正憲段,20001,18000
苓雅區,苓中段一小段,20001,39270
苓雅區,苓中段,20001,43000
苓雅區,林興段,20001,62000
苓雅區,正憲段,20002,18000
苓雅區,苓洲段,20002,28286
苓雅區,苓洲段,20003,35000
苓雅區,苓洲段,20004,17500
苓雅區,正昌段,30000,12800
苓雅區,衛武段,30000,14000
苓雅區,中正段,30000,14500
苓雅區,正文段,30000,14500
苓雅區,正言段,30000,15500
苓雅區,正德段,30000,15500
苓雅區,正福段,30000,15500
苓雅區,正憲段,30000,18000
苓雅區,林聖段,30000,22500
苓雅區,福裕段,30000,24000
苓雅區,苓港段,30000,32690
苓雅區,苓中段一小段,30000,34069
苓雅區,武聖段,30000,37000
苓雅區,福東段,30000,41500
苓雅區,苓中段,30000,43000
苓雅區,正明段,30000,46800
苓雅區,苓東段,30000,47500
苓雅區,苓西段,30000,54000
苓雅區,苓洲段,30000,58800
苓雅區,五權段,30000,60000
苓雅區,成功段,30000,61462
苓雅區,林興段,30000,62000
苓雅區,意誠段,30000,91000
苓雅區,正昌段,30001,12800
苓雅區,正言段,30001,13700
苓雅區,苓中段一小段,30001,34155
苓雅區,武聖段,30001,37000
苓雅區,苓中段,30001,43000
苓雅區,林興段,30001,55800
苓雅區,苓洲段,30001,58800
苓雅區,武聖段,30002,37000
苓雅區,林興段,30002,40150
苓雅區,苓洲段,30002,58800
苓雅區,苓洲段,30003,58800
苓雅區,苓洲段,30004,58800
苓雅區,苓洲段,30005,35560
苓雅區,林興段,30005,62000
苓雅區,苓洲段,30006,35560
苓雅區,林興段,30006,62000
苓雅區,苓洲段,30007,35560
苓雅區,苓洲段,30008,25060
苓雅區,苓洲段,30009,25060
苓雅區,林興段,30009,40150
苓雅區,苓洲段,30010,26950
苓雅區,苓洲段,30011,27596
苓雅區,苓洲段,30013,17500
苓雅區,苓洲段,30014,17500
苓雅區,正昌段,40000,12800
苓雅區,正憲段,40000,12800
苓雅區,中正段,40000,14500
苓雅區,正言段,40000,15500
苓雅區,正文段,40000,15500
苓雅區,正德段,40000,15500
苓雅區,正福段,40000,15500
