﻿行政區,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,45,47,608.28,42,2114.14
鼓山區,220,226,10175.72,212,26342.68
左營區,311,319,14085.82,283,29124.14
楠梓區,432,477,16437.18,420,30741.81
三民區,421,508,17909.8,403,40001.34
新興區,72,85,1677.9,72,6339.69
前金區,61,60,1413.16,61,6669.73
苓雅區,263,322,13699.34,257,26731.18
前鎮區,241,312,11598.46,216,20371.25
旗津區,5,7,125,3,228.49
小港區,132,161,16548.72,117,14584.28
鳳山區,425,520,24180.74,418,35306.51
林園區,74,127,22657.08,38,4837.81
大寮區,170,290,67744.39,92,15671.9
大樹區,41,63,17056.82,28,5080.84
大社區,40,55,11539.91,25,2893.11
仁武區,123,205,36649.5,89,14599.17
鳥松區,66,98,19672.11,46,7251.65
岡山區,130,197,36260.39,60,8760.41
橋頭區,80,102,31682.66,56,7326.4
燕巢區,38,79,34210.65,17,3428.25
田寮區,9,12,14601.78,0,0
阿蓮區,28,37,27234.49,11,1321.12
路竹區,50,101,27654.3,16,2043.27
湖內區,37,65,11222.89,24,3641.8
茄萣區,25,35,5046.86,17,2999.42
永安區,7,18,602.81,6,1204.17
彌陀區,14,28,14718.89,4,635.36
梓官區,36,61,11542.14,20,3253.87
旗山區,29,58,20153.86,17,1990.74
美濃區,42,81,28057.72,14,2665.68
六龜區,12,35,16805.84,2,232.89
甲仙區,2,3,2160.58,1,72
杉林區,19,30,34342.65,1,102.8
內門區,22,43,21750.39,0,0
茂林區,3,4,1288,0,0
桃源區,2,2,18200,0,0
那瑪夏區,1,1,17845,0,0
鼓山區,1,1,15.63,1,89.93
左營區,2,3,1391.67,1,101.39
楠梓區,2,3,41.26,2,166.05
三民區,7,9,297.88,8,868.43
前金區,2,2,34.93,1,32.91
苓雅區,5,5,124.39,6,358.93
前鎮區,2,3,28.39,2,298.19
小港區,1,1,28.57,0,0
鳳山區,7,10,97.67,7,460.69
林園區,1,1,111,0,0
大寮區,7,11,955.99,1,63.15
大樹區,2,4,98.26,1,25.57
大社區,3,16,293.07,1,132.41
仁武區,4,8,224.75,2,241.04
鳥松區,2,2,186.02,1,305.65
岡山區,2,2,121.21,0,0
橋頭區,5,9,688.76,0,0
燕巢區,3,3,4912.39,0,0
阿蓮區,2,2,1964.8,0,0
路竹區,2,3,277.49,0,0
湖內區,2,2,166.95,0,0
茄萣區,3,5,186.97,1,114.04
永安區,1,1,260.31,0,0
梓官區,4,6,962.39,0,0
旗山區,6,13,1896.86,0,0
美濃區,3,3,2799.15,0,0
杉林區,2,7,8539,1,32.52
內門區,2,4,7334.04,0,0
那瑪夏區,1,2,7960,0,0
