行政區,地段,地號,公告地價
前鎮區,鎮昌段,10000,3300.0
前鎮區,明正段,10000,6622.0
前鎮區,朝陽段,10000,7300.0
前鎮區,仁愛段,10000,8320.0
前鎮區,光華段,10000,9200.0
前鎮區,明道段,10000,9900.0
前鎮區,中安段,10000,12000.0
前鎮區,草衙段二小段,10000,12082.0
前鎮區,草衙段一小段,10000,12570.0
前鎮區,瑞隆段二小段,10000,12800.0
前鎮區,經貿段七小段,10000,12800.0
前鎮區,經貿段二小段,10000,12800.0
前鎮區,經貿段三小段,10000,12800.0
前鎮區,憲德段二小段,10000,13000.0
前鎮區,鎮東段,10000,13000.0
前鎮區,經貿段八小段,10000,15300.0
前鎮區,興南段,10000,15500.0
前鎮區,經貿段六小段,10000,16600.0
前鎮區,新生段,10000,17000.0
前鎮區,經貿段四小段,10000,17500.0
前鎮區,瑞南段,10000,18000.0
前鎮區,經貿段九小段,10000,18000.0
前鎮區,瑞隆段四小段,10000,21000.0
前鎮區,瑞隆段一小段,10000,21223.0
前鎮區,瑞崗段三小段,10000,21417.0
前鎮區,經貿段一小段,10000,21548.0
前鎮區,憲德段,10000,23000.0
前鎮區,興邦段,10000,24000.0
前鎮區,瑞崗段五小段,10000,25500.0
前鎮區,臨北段,10000,25500.0
前鎮區,瑞隆段三小段,10000,29000.0
前鎮區,盛興段,10000,36749.0
前鎮區,瑞崗段一小段,10000,38000.0
前鎮區,獅甲段,10000,39268.0
前鎮區,瑞崗段二小段,10000,46204.0
前鎮區,瑞崗段四小段,10000,47000.0
前鎮區,愛群段,10000,73000.0
前鎮區,鎮昌段,10001,3300.0
前鎮區,朝陽段,10001,7300.0
前鎮區,明道段,10001,7300.0
前鎮區,仁愛段,10001,8866.0
前鎮區,光華段,10001,9200.0
前鎮區,草衙段二小段,10001,12500.0
前鎮區,草衙段一小段,10001,13000.0
前鎮區,鎮東段,10001,13000.0
前鎮區,新生段,10001,17000.0
前鎮區,瑞隆段一小段,10001,20718.0
前鎮區,憲德段,10001,23000.0
前鎮區,瑞崗段五小段,10001,25500.0
前鎮區,瑞崗段一小段,10001,38000.0
前鎮區,獅甲段,10001,47300.0
前鎮區,鎮昌段,10002,3300.0
前鎮區,朝陽段,10002,7300.0
前鎮區,草衙段二小段,10002,12500.0
前鎮區,鎮東段,10002,13000.0
前鎮區,瑞南段,10002,18000.0
前鎮區,新生段,10002,18500.0
前鎮區,瑞崗段五小段,10002,25500.0
前鎮區,鎮昌段,10003,3300.0
前鎮區,草衙段二小段,10003,12500.0
前鎮區,新生段,10003,18305.0
前鎮區,瑞隆段一小段,10003,18900.0
前鎮區,草衙段二小段,10004,12500.0
前鎮區,新生段,10004,18500.0
前鎮區,草衙段二小段,10005,12500.0
前鎮區,瑞隆段一小段,10005,18900.0
前鎮區,瑞隆段一小段,10006,18900.0
前鎮區,瑞隆段一小段,10007,18900.0
前鎮區,瑞隆段一小段,10009,18900.0
前鎮區,瑞隆段一小段,10010,18900.0
前鎮區,瑞隆段一小段,10011,18900.0
前鎮區,瑞隆段一小段,10012,18900.0
前鎮區,瑞隆段一小段,10014,18900.0
前鎮區,瑞隆段一小段,10015,18900.0
前鎮區,瑞隆段一小段,10016,18900.0
前鎮區,瑞隆段一小段,10018,18900.0
前鎮區,瑞隆段一小段,10019,18900.0
前鎮區,瑞隆段一小段,10020,18900.0
前鎮區,瑞隆段一小段,10021,18900.0
前鎮區,瑞隆段一小段,10025,18900.0
前鎮區,瑞隆段一小段,10033,18900.0
前鎮區,瑞隆段一小段,10034,18900.0
前鎮區,瑞隆段一小段,10035,18900.0
前鎮區,鎮昌段,20000,3300.0
前鎮區,經貿段八小段,20000,3900.0
前鎮區,明正段,20000,6771.0
前鎮區,朝陽段,20000,7300.0
前鎮區,仁愛段,20000,8005.0
前鎮區,光華段,20000,9200.0
前鎮區,明道段,20000,11000.0
前鎮區,草衙段二小段,20000,11939.0
前鎮區,中安段,20000,12000.0
前鎮區,瑞隆段二小段,20000,12800.0
前鎮區,草衙段一小段,20000,13000.0
前鎮區,鎮東段,20000,13000.0
前鎮區,經貿段七小段,20000,13500.0
前鎮區,經貿段三小段,20000,13500.0
前鎮區,經貿段四小段,20000,14600.0
前鎮區,憲德段二小段,20000,15000.0
前鎮區,興南段,20000,15500.0
前鎮區,經貿段二小段,20000,16500.0
前鎮區,經貿段六小段,20000,16600.0
前鎮區,獅甲段,20000,18000.0
前鎮區,瑞南段,20000,18000.0
前鎮區,經貿段九小段,20000,18000.0
前鎮區,新生段,20000,18500.0
前鎮區,瑞隆段四小段,20000,21000.0
前鎮區,經貿段一小段,20000,22855.0
前鎮區,憲德段,20000,23000.0
前鎮區,興邦段,20000,24000.0
前鎮區,瑞崗段五小段,20000,25500.0
前鎮區,臨北段,20000,25500.0
前鎮區,瑞隆段一小段,20000,29000.0
前鎮區,瑞隆段三小段,20000,29000.0
前鎮區,瑞崗段一小段,20000,38000.0
前鎮區,愛群段,20000,76650.0
前鎮區,鎮昌段,20001,5744.0
前鎮區,仁愛段,20001,9604.0
前鎮區,草衙段二小段,20001,12009.0
前鎮區,瑞隆段二小段,20001,12800.0
前鎮區,鎮東段,20001,13000.0
前鎮區,憲德段二小段,20001,15000.0
前鎮區,獅甲段,20001,18000.0
前鎮區,憲德段,20001,23000.0
前鎮區,瑞崗段五小段,20001,25500.0
前鎮區,臨北段,20001,25500.0
前鎮區,瑞崗段一小段,20001,38000.0
前鎮區,鎮昌段,20002,3300.0
前鎮區,瑞隆段二小段,20002,12800.0
前鎮區,鎮東段,20002,13000.0
前鎮區,草衙段二小段,20002,13002.0
前鎮區,獅甲段,20002,18000.0
前鎮區,臨北段,20002,25500.0
前鎮區,鎮昌段,20003,6643.0
前鎮區,鎮東段,20003,13000.0
前鎮區,獅甲段,20003,18000.0
前鎮區,仁愛段,20005,9000.0
前鎮區,明正段,30000,6500.0
前鎮區,朝陽段,30000,7300.0
前鎮區,鎮昌段,30000,8000.0
前鎮區,光華段,30000,9200.0
前鎮區,仁愛段,30000,10000.0
前鎮區,草衙段一小段,30000,10933.0
前鎮區,明道段,30000,11000.0
前鎮區,中安段,30000,12000.0
前鎮區,草衙段二小段,30000,12500.0
前鎮區,瑞隆段二小段,30000,12500.0
前鎮區,瑞崗段一小段,30000,13000.0
前鎮區,鎮東段,30000,13000.0
前鎮區,經貿段三小段,30000,13500.0
前鎮區,經貿段五小段,30000,13600.0
前鎮區,憲德段二小段,30000,15000.0
前鎮區,經貿段八小段,30000,15300.0
前鎮區,興南段,30000,15500.0
前鎮區,經貿段二小段,30000,16500.0
前鎮區,經貿段六小段,30000,16600.0
前鎮區,經貿段四小段,30000,17024.0
前鎮區,獅甲段,30000,18000.0
前鎮區,瑞南段,30000,18000.0
前鎮區,經貿段九小段,30000,18000.0
前鎮區,新生段,30000,18461.0
前鎮區,瑞隆段四小段,30000,21000.0
前鎮區,憲德段,30000,23000.0
前鎮區,興邦段,30000,24000.0
前鎮區,經貿段一小段,30000,24000.0
前鎮區,瑞隆段一小段,30000,24727.0
前鎮區,瑞崗段五小段,30000,25500.0
前鎮區,臨北段,30000,25500.0
前鎮區,瑞隆段三小段,30000,25800.0
前鎮區,瑞崗段二小段,30000,46000.0
前鎮區,愛群段,30000,76650.0
前鎮區,鎮昌段,30001,8000.0
前鎮區,仁愛段,30001,9706.0
前鎮區,瑞隆段二小段,30001,12800.0
前鎮區,瑞崗段一小段,30001,13000.0
前鎮區,鎮東段,30001,13000.0
前鎮區,獅甲段,30001,18000.0
前鎮區,新生段,30001,18500.0
前鎮區,瑞隆段一小段,30001,18900.0
前鎮區,興邦段,30001,24000.0
前鎮區,瑞崗段五小段,30001,25500.0
前鎮區,臨北段,30001,25500.0
前鎮區,仁愛段,30002,10000.0
前鎮區,草衙段二小段,30002,12500.0
前鎮區,瑞隆段二小段,30002,12800.0
前鎮區,鎮東段,30002,13000.0
前鎮區,瑞崗段一小段,30002,15000.0
前鎮區,獅甲段,30002,18000.0
前鎮區,瑞崗段五小段,30002,25500.0
前鎮區,臨北段,30002,25500.0
前鎮區,仁愛段,30003,10000.0
前鎮區,草衙段二小段,30003,12500.0
前鎮區,瑞隆段二小段,30003,12800.0
前鎮區,獅甲段,30003,18000.0
前鎮區,臨北段,30003,25500.0
前鎮區,瑞崗段一小段,30003,38000.0
前鎮區,仁愛段,30004,10000.0
前鎮區,草衙段二小段,30004,12500.0
前鎮區,臨北段,30004,25500.0
前鎮區,瑞隆段二小段,30004,28936.0
前鎮區,瑞崗段一小段,30004,38000.0
前鎮區,仁愛段,30005,10000.0
前鎮區,草衙段二小段,30005,12500.0
前鎮區,瑞隆段二小段,30005,12800.0
前鎮區,臨北段,30005,25500.0
前鎮區,仁愛段,30006,10000.0
前鎮區,草衙段二小段,30006,12500.0
前鎮區,仁愛段,30007,10000.0
前鎮區,草衙段二小段,30007,12500.0
前鎮區,仁愛段,30008,10000.0
前鎮區,仁愛段,30011,10000.0
前鎮區,鎮昌段,40000,3300.0
前鎮區,明正段,40000,6500.0
前鎮區,朝陽段,40000,7300.0
前鎮區,仁愛段,40000,7900.0
前鎮區,光華段,40000,9200.0
前鎮區,憲德段,40000,9200.0
前鎮區,草衙段一小段,40000,9900.0
前鎮區,明道段,40000,11000.0
前鎮區,中安段,40000,12000.0
前鎮區,草衙段二小段,40000,12500.0
前鎮區,瑞隆段二小段,40000,12500.0
前鎮區,瑞崗段一小段,40000,13000.0
前鎮區,鎮東段,40000,13000.0
前鎮區,經貿段五小段,40000,13600.0
前鎮區,憲德段二小段,40000,15000.0
前鎮區,經貿段八小段,40000,15300.0
前鎮區,興南段,40000,15500.0
前鎮區,經貿段二小段,40000,16500.0
前鎮區,經貿段三小段,40000,16500.0
前鎮區,經貿段六小段,40000,16600.0
前鎮區,經貿段四小段,40000,17000.0
前鎮區,新生段,40000,17360.0
前鎮區,獅甲段,40000,18000.0
前鎮區,經貿段一小段,40000,18000.0
前鎮區,經貿段九小段,40000,18000.0
前鎮區,瑞隆段三小段,40000,21000.0
前鎮區,瑞隆段四小段,40000,21000.0
前鎮區,瑞隆段一小段,40000,24671.0
前鎮區,瑞崗段五小段,40000,25500.0
前鎮區,臨北段,40000,25500.0
前鎮區,愛群段,40000,70019.0
前鎮區,仁愛段,40001,9000.0
前鎮區,中安段,40001,12000.0
前鎮區,憲德段,40001,23000.0
前鎮區,瑞崗段五小段,40001,25500.0
前鎮區,臨北段,40001,25500.0
前鎮區,瑞隆段二小段,40001,27000.0
前鎮區,仁愛段,40002,9000.0
前鎮區,中安段,40002,12000.0
前鎮區,鎮東段,40002,13000.0
前鎮區,憲德段,40002,23000.0
前鎮區,臨北段,40002,25500.0
前鎮區,瑞隆段二小段,40002,27000.0
前鎮區,瑞崗段一小段,40002,38000.0
前鎮區,中安段,40003,12000.0
前鎮區,仁愛段,40003,16000.0
前鎮區,憲德段,40003,23000.0
前鎮區,臨北段,40003,25500.0
前鎮區,瑞隆段二小段,40003,27000.0
前鎮區,仁愛段,40004,9000.0
前鎮區,中安段,40004,12000.0
前鎮區,憲德段,40004,23000.0
前鎮區,臨北段,40004,25500.0
前鎮區,仁愛段,40005,9000.0
前鎮區,中安段,40005,12000.0
前鎮區,憲德段,40005,24089.0
前鎮區,仁愛段,40006,9000.0
前鎮區,中安段,40006,12000.0
前鎮區,憲德段,40006,23000.0
前鎮區,仁愛段,40007,9000.0
前鎮區,中安段,40007,12000.0
前鎮區,憲德段,40007,23000.0
前鎮區,仁愛段,40008,9000.0
前鎮區,憲德段,40008,9200.0
前鎮區,中安段,40008,12000.0
前鎮區,仁愛段,40009,9000.0
前鎮區,中安段,40009,12000.0
前鎮區,仁愛段,40010,9000.0
前鎮區,中安段,40010,12000.0
前鎮區,仁愛段,40011,9000.0
前鎮區,中安段,40011,12000.0
前鎮區,中安段,40012,12000.0
前鎮區,中安段,40013,12000.0
前鎮區,中安段,40014,12000.0
前鎮區,中安段,40015,12000.0
前鎮區,仁愛段,40016,9000.0
前鎮區,中安段,40016,12000.0
前鎮區,仁愛段,40017,9000.0
前鎮區,中安段,40017,12000.0
前鎮區,仁愛段,40018,9000.0
前鎮區,中安段,40018,12000.0
前鎮區,中安段,40019,12000.0
前鎮區,仁愛段,40020,9000.0
前鎮區,中安段,40020,12000.0
前鎮區,仁愛段,40021,9000.0
前鎮區,中安段,40021,12000.0
前鎮區,仁愛段,40022,9000.0
前鎮區,中安段,40022,12000.0
前鎮區,中安段,40023,12000.0
前鎮區,仁愛段,40024,7900.0
前鎮區,仁愛段,40025,9000.0
前鎮區,中安段,40025,12000.0
前鎮區,仁愛段,40026,9000.0
前鎮區,中安段,40026,12000.0
前鎮區,中安段,40027,12000.0
前鎮區,仁愛段,40028,9000.0
前鎮區,中安段,40028,12000.0
前鎮區,仁愛段,40029,9000.0
前鎮區,中安段,40029,12000.0
前鎮區,仁愛段,40030,9000.0
前鎮區,中安段,40030,12000.0
前鎮區,仁愛段,40031,9000.0
前鎮區,中安段,40031,12000.0
前鎮區,中安段,40032,12000.0
前鎮區,中安段,40033,12000.0
前鎮區,中安段,40034,12000.0
前鎮區,中安段,40035,12000.0
前鎮區,中安段,40036,12000.0
前鎮區,中安段,40037,12000.0
前鎮區,中安段,40038,12000.0
前鎮區,中安段,40046,12000.0
前鎮區,中安段,40047,12000.0
前鎮區,中安段,40048,12000.0
前鎮區,中安段,40049,12000.0
前鎮區,中安段,40050,12000.0
前鎮區,中安段,40051,12000.0
前鎮區,中安段,40052,12000.0
前鎮區,中安段,40053,12000.0
前鎮區,中安段,40054,12000.0
前鎮區,中安段,40055,12000.0
前鎮區,中安段,40056,12000.0
前鎮區,中安段,40058,12000.0
前鎮區,中安段,40059,12000.0
前鎮區,中安段,40060,12000.0
前鎮區,鎮昌段,50000,3300.0
前鎮區,台糖段,50000,4400.0
前鎮區,明正段,50000,6605.0
前鎮區,朝陽段,50000,7300.0
前鎮區,鎮東段,50000,8500.0
前鎮區,仁愛段,50000,8516.0
前鎮區,光華段,50000,9200.0
前鎮區,中安段,50000,9700.0
前鎮區,明道段,50000,11000.0
前鎮區,草衙段一小段,50000,11122.0
前鎮區,草衙段二小段,50000,12500.0
前鎮區,瑞隆段二小段,50000,12500.0
前鎮區,經貿段七小段,50000,13500.0
前鎮區,經貿段四小段,50000,14600.0
