﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000200,橋頭區,中崎段,10510000,4000.0
64000200,橋頭區,中崎段,10010001,4000.0
64000200,橋頭區,中崎段,10040002,4000.0
64000200,橋頭區,中崎段,10420003,4000.0
64000200,橋頭區,中崎段,10010002,4000.0
64000200,橋頭區,中崎段,10040005,4000.0
64000200,橋頭區,中崎段,10500001,4000.0
64000200,橋頭區,中崎段,10670001,4000.0
64000200,橋頭區,中崎段,10020000,4000.0
64000200,橋頭區,中崎段,10020004,4000.0
64000200,橋頭區,中崎段,10020003,4000.0
64000200,橋頭區,中崎段,10020001,4000.0
64000200,橋頭區,中崎段,10440005,4000.0
64000200,橋頭區,中崎段,10280001,4000.0
64000200,橋頭區,中崎段,10270002,4000.0
64000200,橋頭區,中崎段,10270004,4000.0
64000200,橋頭區,中崎段,10290003,4000.0
64000200,橋頭區,中崎段,10290007,4000.0
64000200,橋頭區,中崎段,10130001,4000.0
64000200,橋頭區,中崎段,10520000,4000.0
64000200,橋頭區,中崎段,10400001,4000.0
64000200,橋頭區,中崎段,10370000,4000.0
64000200,橋頭區,中崎段,10180001,4000.0
64000200,橋頭區,中崎段,10140000,4000.0
64000200,橋頭區,中崎段,10650003,4000.0
64000200,橋頭區,中崎段,10650006,4000.0
64000200,橋頭區,中崎段,10650005,4000.0
64000200,橋頭區,中崎段,10610007,4000.0
64000200,橋頭區,中崎段,10550000,4000.0
64000200,橋頭區,中崎段,10610006,4000.0
64000200,橋頭區,中崎段,10560001,4000.0
64000200,橋頭區,中崎段,10020002,4000.0
64000200,橋頭區,中崎段,10010003,4000.0
64000200,橋頭區,中崎段,10460001,4000.0
64000200,橋頭區,中崎段,10470004,4000.0
64000200,橋頭區,中崎段,10470001,4000.0
64000200,橋頭區,中崎段,10450001,4000.0
64000200,橋頭區,中崎段,10440002,4000.0
64000200,橋頭區,中崎段,10420001,4000.0
64000200,橋頭區,中崎段,10420002,4000.0
64000200,橋頭區,中崎段,10410001,4000.0
64000200,橋頭區,中崎段,10400002,4000.0
64000200,橋頭區,中崎段,10390003,4000.0
64000200,橋頭區,中崎段,10340000,4000.0
64000200,橋頭區,中崎段,10290006,4000.0
64000200,橋頭區,中崎段,10320001,4000.0
64000200,橋頭區,中崎段,10310000,4000.0
64000200,橋頭區,中崎段,10300000,4000.0
64000200,橋頭區,中崎段,10270003,4000.0
64000200,橋頭區,中崎段,10250000,4000.0
64000200,橋頭區,中崎段,10260001,4000.0
64000200,橋頭區,中崎段,10030005,4000.0
64000200,橋頭區,中崎段,10030004,4000.0
64000200,橋頭區,中崎段,10030003,4000.0
64000200,橋頭區,中崎段,10030000,4000.0
64000200,橋頭區,中崎段,10030002,4000.0
64000200,橋頭區,中崎段,10030001,4000.0
64000200,橋頭區,中崎段,10320000,4000.0
64000200,橋頭區,中崎段,10330000,4000.0
64000200,橋頭區,中崎段,10320002,4000.0
64000200,橋頭區,中崎段,10270006,4000.0
64000200,橋頭區,中崎段,10280002,4000.0
64000200,橋頭區,中崎段,10290011,4000.0
64000200,橋頭區,中崎段,10080000,4000.0
64000200,橋頭區,中崎段,10290010,4000.0
64000200,橋頭區,中崎段,10290005,4000.0
64000200,橋頭區,中崎段,10290000,4000.0
64000200,橋頭區,中崎段,10270000,4000.0
64000200,橋頭區,中崎段,10260002,4000.0
64000200,橋頭區,中崎段,10260000,4000.0
64000200,橋頭區,中崎段,10240000,4000.0
64000200,橋頭區,中崎段,10230000,4000.0
64000200,橋頭區,中崎段,10220000,4000.0
64000200,橋頭區,中崎段,10160002,4000.0
64000200,橋頭區,中崎段,10160001,4000.0
64000200,橋頭區,中崎段,10120001,4000.0
64000200,橋頭區,中崎段,10110001,4000.0
64000200,橋頭區,中崎段,10100001,4000.0
64000200,橋頭區,中崎段,10210000,4000.0
64000200,橋頭區,中崎段,10200000,4000.0
64000200,橋頭區,中崎段,10190000,4000.0
64000200,橋頭區,中崎段,10170001,4000.0
64000200,橋頭區,中崎段,10090001,4000.0
64000200,橋頭區,中崎段,10070001,4000.0
64000200,橋頭區,中崎段,10680001,4000.0
64000200,橋頭區,中崎段,10790000,4000.0
64000200,橋頭區,中崎段,10070000,4000.0
64000200,橋頭區,中崎段,10060000,4000.0
64000200,橋頭區,中崎段,10040004,4000.0
64000200,橋頭區,中崎段,10050000,4000.0
64000200,橋頭區,中崎段,10040006,4000.0
64000200,橋頭區,中崎段,10610005,4000.0
64000200,橋頭區,中崎段,10040003,4000.0
64000200,橋頭區,中崎段,10040001,4000.0
64000200,橋頭區,中崎段,10630001,4000.0
64000200,橋頭區,中崎段,10630000,4000.0
64000200,橋頭區,中崎段,10620001,4000.0
64000200,橋頭區,中崎段,10040000,4000.0
64000200,橋頭區,中崎段,10620000,4000.0
64000200,橋頭區,中崎段,10010005,4000.0
64000200,橋頭區,中崎段,10010000,4000.0
64000200,橋頭區,中崎段,10610003,4000.0
64000200,橋頭區,中崎段,10010004,4000.0
64000200,橋頭區,中崎段,10580000,4000.0
64000200,橋頭區,中崎段,10390006,4000.0
64000200,橋頭區,中崎段,10390000,4000.0
64000200,橋頭區,中崎段,10390005,4000.0
64000200,橋頭區,中崎段,10380001,4000.0
64000200,橋頭區,中崎段,10350000,4000.0
64000200,橋頭區,中崎段,10360000,4000.0
64000200,橋頭區,中崎段,10330001,4000.0
64000200,橋頭區,中崎段,10470000,4000.0
64000200,橋頭區,中崎段,10470007,4000.0
64000200,橋頭區,中崎段,10470006,4000.0
64000200,橋頭區,中崎段,10470005,4000.0
64000200,橋頭區,中崎段,10470003,4000.0
64000200,橋頭區,中崎段,10440007,4000.0
64000200,橋頭區,中崎段,10460002,4000.0
64000200,橋頭區,中崎段,10460000,4000.0
64000200,橋頭區,中崎段,10450003,4000.0
64000200,橋頭區,中崎段,10450000,4000.0
64000200,橋頭區,中崎段,10440009,4000.0
64000200,橋頭區,中崎段,10440008,4000.0
64000200,橋頭區,中崎段,10480000,4000.0
64000200,橋頭區,中崎段,10530000,4000.0
64000200,橋頭區,中崎段,10490003,4000.0
64000200,橋頭區,中崎段,10490002,4000.0
64000200,橋頭區,中崎段,10490001,4000.0
64000200,橋頭區,中崎段,10480001,4000.0
64000200,橋頭區,中崎段,10440001,4000.0
64000200,橋頭區,中崎段,10430000,4000.0
64000200,橋頭區,中崎段,10420006,4000.0
64000200,橋頭區,中崎段,10400003,4000.0
64000200,橋頭區,中崎段,10420004,4000.0
64000200,橋頭區,中崎段,10400004,4000.0
64000200,橋頭區,中崎段,10390001,4000.0
64000200,橋頭區,中崎段,10420005,4000.0
64000200,橋頭區,中崎段,10390002,4000.0
64000200,橋頭區,中崎段,10060001,4000.0
64000200,橋頭區,中崎段,10270001,4000.0
64000200,橋頭區,中崎段,10150003,4000.0
64000200,橋頭區,中崎段,10150002,4000.0
64000200,橋頭區,中崎段,10060002,4000.0
64000200,橋頭區,中崎段,10610004,4000.0
64000200,橋頭區,中崎段,10280000,4000.0
64000200,橋頭區,中崎段,10650004,4000.0
64000200,橋頭區,中崎段,10640003,4000.0
64000200,橋頭區,中崎段,10640002,4000.0
64000200,橋頭區,中崎段,10640001,4000.0
64000200,橋頭區,中崎段,10640000,4000.0
64000200,橋頭區,中崎段,10610002,4000.0
64000200,橋頭區,中崎段,10610001,4000.0
64000200,橋頭區,中崎段,10610000,4000.0
64000200,橋頭區,中崎段,10600001,4000.0
64000200,橋頭區,中崎段,10600000,4000.0
64000200,橋頭區,中崎段,10590000,4000.0
64000200,橋頭區,中崎段,10570000,4000.0
64000200,橋頭區,中崎段,10560000,4000.0
64000200,橋頭區,中崎段,10500003,4000.0
64000200,橋頭區,中崎段,10500002,4000.0
64000200,橋頭區,中崎段,10500000,4000.0
64000200,橋頭區,中崎段,10490000,4000.0
64000200,橋頭區,中崎段,10470002,4000.0
64000200,橋頭區,中崎段,10450002,4000.0
64000200,橋頭區,中崎段,10440006,4000.0
64000200,橋頭區,中崎段,10440003,4000.0
64000200,橋頭區,中崎段,10440000,4000.0
64000200,橋頭區,中崎段,10420000,4000.0
64000200,橋頭區,中崎段,10410004,4000.0
64000200,橋頭區,中崎段,10410003,4000.0
64000200,橋頭區,中崎段,10410002,4000.0
64000200,橋頭區,中崎段,10410000,4000.0
64000200,橋頭區,中崎段,10400000,4000.0
64000200,橋頭區,中崎段,10270005,4000.0
64000200,橋頭區,中崎段,10180000,4000.0
64000200,橋頭區,中崎段,10170000,4000.0
64000200,橋頭區,中崎段,10160000,4000.0
64000200,橋頭區,中崎段,10390004,4000.0
64000200,橋頭區,中崎段,10380000,4000.0
64000200,橋頭區,中崎段,10290009,4000.0
64000200,橋頭區,中崎段,10290008,4000.0
64000200,橋頭區,中崎段,10290004,4000.0
64000200,橋頭區,中崎段,10290002,4000.0
64000200,橋頭區,中崎段,10290001,4000.0
64000200,橋頭區,中崎段,10090000,4000.0
64000200,橋頭區,中崎段,10150000,4000.0
64000200,橋頭區,中崎段,10130000,4000.0
64000200,橋頭區,中崎段,10120000,4000.0
64000200,橋頭區,中崎段,10110000,4000.0
64000200,橋頭區,中崎段,10100000,4000.0
64000200,橋頭區,中崎段,10610008,4000.0
64000200,橋頭區,中崎段,10570001,4000.0
64000200,橋頭區,中崎段,10590001,4000.0
64000200,橋頭區,中崎段,10540000,4000.0
64000200,橋頭區,橋子頭段,11420151,33500.0
64000200,橋頭區,橋子頭段,11330006,4000.0
64000200,橋頭區,橋子頭段,11240007,35500.0
64000200,橋頭區,橋子頭段,10670001,20000.0
64000200,橋頭區,橋子頭段,11420155,33500.0
64000200,橋頭區,橋子頭段,11050002,4000.0
64000200,橋頭區,橋子頭段,11420046,33500.0
64000200,橋頭區,橋子頭段,10730011,20000.0
64000200,橋頭區,橋子頭段,11420158,39000.0
64000200,橋頭區,橋子頭段,10730000,20000.0
64000200,橋頭區,橋子頭段,11210011,4200.0
64000200,橋頭區,橋子頭段,11240039,35500.0
64000200,橋頭區,橋子頭段,11240065,35500.0
64000200,橋頭區,橋子頭段,11240045,35500.0
64000200,橋頭區,橋子頭段,10930003,9800.0
64000200,橋頭區,橋子頭段,11420017,33500.0
64000200,橋頭區,橋子頭段,11420015,35005.0
64000200,橋頭區,橋子頭段,11420014,35027.0
64000200,橋頭區,橋子頭段,11420013,34197.0
64000200,橋頭區,橋子頭段,11420010,34713.0
64000200,橋頭區,橋子頭段,11420009,18577.0
64000200,橋頭區,橋子頭段,11420008,39000.0
64000200,橋頭區,橋子頭段,11420007,33500.0
64000200,橋頭區,橋子頭段,11420003,34728.0
64000200,橋頭區,橋子頭段,11420002,33500.0
64000200,橋頭區,橋子頭段,11420001,39000.0
64000200,橋頭區,橋子頭段,11420000,33814.0
64000200,橋頭區,橋子頭段,11410004,4200.0
64000200,橋頭區,橋子頭段,11410003,4200.0
64000200,橋頭區,橋子頭段,11410002,39000.0
64000200,橋頭區,橋子頭段,11410001,39000.0
64000200,橋頭區,橋子頭段,11410000,18323.0
64000200,橋頭區,橋子頭段,11400004,3200.0
64000200,橋頭區,橋子頭段,11400003,3200.0
64000200,橋頭區,橋子頭段,11400002,39000.0
64000200,橋頭區,橋子頭段,11400001,39000.0
64000200,橋頭區,橋子頭段,11400000,20085.0
64000200,橋頭區,橋子頭段,11390004,39000.0
64000200,橋頭區,橋子頭段,11390003,3200.0
64000200,橋頭區,橋子頭段,11390002,39000.0
64000200,橋頭區,橋子頭段,11390001,39000.0
64000200,橋頭區,橋子頭段,11390000,3200.0
64000200,橋頭區,橋子頭段,11380000,4200.0
64000200,橋頭區,橋子頭段,11370004,3200.0
64000200,橋頭區,橋子頭段,11370003,3200.0
64000200,橋頭區,橋子頭段,11370002,3200.0
64000200,橋頭區,橋子頭段,11370001,4010.0
64000200,橋頭區,橋子頭段,11370000,4060.0
64000200,橋頭區,橋子頭段,11360000,3200.0
64000200,橋頭區,橋子頭段,11350000,3200.0
64000200,橋頭區,橋子頭段,11340000,4000.0
64000200,橋頭區,橋子頭段,11320002,3200.0
64000200,橋頭區,橋子頭段,11320001,3200.0
64000200,橋頭區,橋子頭段,11320000,4000.0
64000200,橋頭區,橋子頭段,11310001,3200.0
64000200,橋頭區,橋子頭段,11310000,4200.0
