行政區,地段,地號,公告土地現值
田寮區,南安老段,10000,240.0
田寮區,古亭坑段,10000,310.0
田寮區,水蛙潭段一小段,10000,370.0
田寮區,田寮段,10000,390.0
田寮區,打鹿埔段,10000,580.0
田寮區,大崗山段,10000,760.0
田寮區,牛稠埔段,10000,760.0
田寮區,狗氳氤段,10000,790.0
田寮區,崇西段,10000,900.0
田寮區,田寮段,10001,390.0
田寮區,牛稠埔段,10001,760.0
田寮區,狗氳氤段,10001,790.0
田寮區,田寮段,10002,390.0
田寮區,牛稠埔段,10002,760.0
田寮區,狗氳氤段,10002,790.0
田寮區,田寮段,10003,390.0
田寮區,牛稠埔段,10003,760.0
田寮區,狗氳氤段,10003,790.0
田寮區,田寮段,10004,390.0
田寮區,牛稠埔段,10004,760.0
田寮區,狗氳氤段,10004,790.0
田寮區,牛稠埔段,10005,760.0
田寮區,狗氳氤段,10005,790.0
田寮區,牛稠埔段,10006,760.0
田寮區,狗氳氤段,10006,790.0
田寮區,牛稠埔段,10007,760.0
田寮區,狗氳氤段,10007,790.0
田寮區,牛稠埔段,10008,760.0
田寮區,狗氳氤段,10008,790.0
田寮區,牛稠埔段,10009,760.0
田寮區,狗氳氤段,10009,790.0
田寮區,牛稠埔段,10010,760.0
田寮區,狗氳氤段,10010,790.0
田寮區,牛稠埔段,10011,760.0
田寮區,狗氳氤段,10011,790.0
田寮區,牛稠埔段,10012,760.0
田寮區,狗氳氤段,10012,790.0
田寮區,牛稠埔段,10013,760.0
田寮區,狗氳氤段,10013,790.0
田寮區,牛稠埔段,10014,760.0
田寮區,狗氳氤段,10014,790.0
田寮區,牛稠埔段,10015,760.0
田寮區,牛稠埔段,10016,760.0
田寮區,牛稠埔段,10017,760.0
田寮區,牛稠埔段,10018,760.0
田寮區,牛稠埔段,10019,760.0
田寮區,牛稠埔段,10020,760.0
田寮區,牛稠埔段,10021,760.0
田寮區,牛稠埔段,10022,760.0
田寮區,牛稠埔段,10023,760.0
田寮區,牛稠埔段,10024,760.0
田寮區,牛稠埔段,10025,760.0
田寮區,牛稠埔段,10026,760.0
田寮區,牛稠埔段,10027,760.0
田寮區,南安老段,20000,240.0
田寮區,水蛙潭段一小段,20000,370.0
田寮區,田寮段,20000,390.0
田寮區,古亭坑段,20000,550.0
田寮區,打鹿埔段,20000,580.0
田寮區,大崗山段,20000,760.0
田寮區,狗氳氤段,20000,790.0
田寮區,崇西段,20000,3000.0
田寮區,南安老段,20001,240.0
田寮區,古亭坑段,20001,310.0
田寮區,牛稠埔段,20001,760.0
田寮區,古亭坑段,20002,310.0
田寮區,牛稠埔段,20002,760.0
田寮區,牛稠埔段,20003,760.0
田寮區,牛稠埔段,20005,760.0
田寮區,南安老段,30000,240.0
