行政區,縱火,自殺,燈燭,爐火烹調,敬神掃墓祭祖,菸蒂,電氣因素,機械設備,玩火,烤火,施工不慎,易燃品自燃,瓦斯漏氣或爆炸,化學物品,燃放爆竹,交通事故,天然災害,遺留火種,原因不明,其他
鹽埕區,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
鼓山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
左營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠梓區,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
三民區,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新興區,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0
前金區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
苓雅區,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
前鎮區,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
旗津區,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
鳳山區,5,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0
林園區,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
大寮區,2,2,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0
大樹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大社區,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
仁武區,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
鳥松區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
岡山區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
橋頭區,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
燕巢區,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
阿蓮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
湖內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茄萣區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
梓官區,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
旗山區,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
甲仙區,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
