No,分局,派出所,警編,位置
1,楠梓分局,加昌所,KC98A0294,藍昌路、大學南路口(向西)(104維)
2,楠梓分局,加昌所,KC98A0295,藍昌路、大學南路口(向北)(104維)
3,楠梓分局,加昌所,KC98A0296,藍昌路、大學南路口(向東)(104維)
4,楠梓分局,加昌所,KC98A0297,藍昌路、大學南路口(向南)(104維)
5,楠梓分局,加昌所,KC98A0298,惠民路、益群路口(向西)(104維)
6,楠梓分局,加昌所,KC98A0299,惠民路、益群路口(向北)(104維)
7,楠梓分局,加昌所,KC98A0300,惠民路、益群路口(向東)(104維)
8,楠梓分局,加昌所,KC98A0301,惠民路、益群路口(向南)(104維)
9,楠梓分局,加昌所,KC98C0546,後昌路、慶昌街口(向南)(104蘇維)
10,楠梓分局,加昌所,KC98C0545,後昌路、新昌街口(POYA對面)(向南)(104維)
11,楠梓分局,加昌所,KC98C0542,後昌路854號前(向南)(104蘇維)
12,楠梓分局,加昌所,KC98C0544,樂群路、壽民路口(向北)
13,楠梓分局,加昌所,KC98C0543,德民路、藍昌路口(向南)
14,楠梓分局,加昌所,KC98C2085,藍田路1021巷內(向西)
15,楠梓分局,加昌所,KC98C2094,德中路92巷51號(向西)
16,楠梓分局,加昌所,KC98C2087,藍田路1021巷52號前(向西)
17,楠梓分局,加昌所,KC98C2088,大學29路76巷口(向南)
18,楠梓分局,加昌所,KC98C2090,大學西路與大學21路口(向南)
19,楠梓分局,加昌所,KC98C2093,藍田路1021巷內(向北)
20,楠梓分局,加昌所,KC98C2091,大學18街39號前(向東)
21,楠梓分局,加昌所,KC98C2008,益群路一巷口(向西)(104蘇維)
22,楠梓分局,加昌所,KC98C2010,惠民路223號(千葉火鍋對面)、壽豐路口(向東)
23,楠梓分局,加昌所,KC98C2019,益群路3巷口(向西)
24,楠梓分局,加昌所,KC98C2020,德民路益群路口(向南)(104蘇維)
25,楠梓分局,加昌所,KC98C2021,惠民益群路口(向東)
26,楠梓分局,加昌所,KC98C2023,惠民路171巷內(向北)
27,楠梓分局,加昌所,KC98C2009,壽豐路口、惠民路口(向西)(104蘇維)
28,楠梓分局,加昌所,KC98C2015,益群路9巷口(向西)
29,楠梓分局,加昌所,KC98C2017,益群與壽豐路口(向西)(104蘇維)
30,楠梓分局,加昌所,KC98C2014,壽豐路433巷內與益群路9巷口(向北)
31,楠梓分局,加昌所,KC98C2016,惠民路172巷口(向北)
32,楠梓分局,加昌所,KC98C2022,壽豐路461號(向東)(104蘇維)
33,楠梓分局,加昌所,KC98E5250,德中路與大學21路口(向南)
34,楠梓分局,加昌所,KC98E5251,德中路與大學21路口(向西)
35,楠梓分局,加昌所,KC98E5252,德中路與典昌路口(向南)
36,楠梓分局,加昌所,KC98E5253,德中路與大學29路口(向東)
37,楠梓分局,加昌所,KC98E5262,德中路536號旁(向東)(104維)
38,楠梓分局,加昌所,KC98E5263,大學29路與大學60街口(向南)(104維)
39,楠梓分局,加昌所,KC98E5264,德中路111巷1弄與德中路口(向南)
40,楠梓分局,加昌所,KC98E5267,惠民路與藍昌路口(向北)
41,楠梓分局,加昌所,KC98E5269,藍昌路342號旁(向北)(104蘇維)
42,楠梓分局,加昌所,KC98E5270,德民路640號旁(向北)(104蘇維)
43,楠梓分局,加昌所,KC98E5273,惠民路210號前(向西)
44,楠梓分局,加昌所,KC98E5274,益群路與壽豐路口(向北)(104蘇維)
45,楠梓分局,加昌所,KC98E5275,德民路630號前(向西)(104蘇維)
46,楠梓分局,加昌所,KC98E5276,德民路660號旁(向北)(104蘇維)
47,楠梓分局,加昌所,KC98E5277,益群路1巷2號前(向南)
48,楠梓分局,加昌所,KC98E5278,惠民路130號前(向西)
49,楠梓分局,加昌所,KC98E5279,壽豐路與壽豐路568巷口(向南)
50,楠梓分局,加昌所,KC98E5281,藍昌路與後昌新路口(向南)
51,楠梓分局,加昌所,KC98E5282,加昌路與加宏路191巷口(向西)
52,楠梓分局,加昌所,KC98E5284,德民路928號前(向西)
53,楠梓分局,加昌所,KC98E5286,後昌新路13號前(向南)
54,楠梓分局,加昌所,KC98E5287,後昌路1052號前(向北)
55,楠梓分局,加昌所,KC98E5288,藍昌路293巷口(向西)
56,楠梓分局,加昌所,KC98E5289,德民路與藍昌路口(向北)
57,楠梓分局,加昌所,KC98E5290,後昌新路133號旁(向南)
58,楠梓分局,加昌所,KC98E5291,後昌新路56號前(向北)
59,楠梓分局,加昌所,KC98E5292,加昌路779號前(向東)
60,楠梓分局,加昌所,KC98E5294,外環西路1號旁(向南)
61,楠梓分局,加昌所,KC98E5297,東昌街與東昌街131巷口(向南)
62,楠梓分局,加昌所,KC98E5301,右昌街612號前(向北)
63,楠梓分局,加昌所,KC98E5307,藍昌路345號旁(向南)
64,楠梓分局,加昌所,KC98E5308,藍昌路351號旁(向西)
65,楠梓分局,加昌所,KC98E5310,智昌街272-1號對面(向東)
66,楠梓分局,加昌所,KC98E5311,智昌街272-1號對面(向西)
67,楠梓分局,加昌所,KC98E5312,元昌與富昌街口(向西)
68,楠梓分局,加昌所,KC98E5317,加宏路187號對面(向西)
69,楠梓分局,加昌所,KC98E5318,加宏路189號旁(向北)
70,楠梓分局,加昌所,KC98E5324,後昌路1142號旁(向北)
71,楠梓分局,加昌所,KC98E5328,信昌街與宏昌街口(向南)
72,楠梓分局,加昌所,KC98E5334,加宏路1號對面(向西)
73,楠梓分局,加昌所,KC98E5335,加昌路618號對面(向西)
74,楠梓分局,加昌所,KC98E5336,樂群路72巷1號旁(向西)
