﻿年別,女性年底15歲以上婚姻結構未婚百分比,男性年底15歲以上婚姻結構未婚百分比,女性年底15歲以上婚姻結構有偶百分比,男性年底15歲以上婚姻結構有偶百分比,女性年底15歲以上婚姻結構離婚百分比,男性年底15歲以上婚姻結構離婚百分比,女性年底15歲以上婚姻結構喪偶百分比,男性年底15歲以上婚姻結構喪偶百分比
2013年,31.91,38.96,48.91,50.37,9.01,8.2,10.17,2.48
2014年,31.81053128,38.89787377,48.65768021,50.2420894,9.185521251,8.362631843,10.34626726,2.497404989
2015年,31.79,38.91,48.38,50.06,9.34,8.5,10.49,2.52
2016年,31.64351462,38.8145806,48.17363873,49.97601107,9.537385508,8.667331915,10.64546114,2.542076408
2017年,31.56,38.76,47.9,49.84,9.73,8.84,10.8,2.55
2018年,31.43,38.68,47.71,49.76,9.91,9,10.95,2.56
2019年,31.27,38.58,47.5,49.63,10.11,9.18,11.09,2.58
2020年,31.12,38.53,47.34,49.5,10.31,9.36,11.24,2.61
2021年,30.92,38.48,47.18,49.36,10.49,9.52,11.42,2.64
2022年,30.72,38.43,47.03,49.25,10.67,9.65,11.58,2.67
