﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000120,過埤里,018鄰過勇路188號,3,2976,鳳山分局,
一般建築,64000,64000110,山明里,10鄰山明路199號,2,3669,小港分局,
一般建築,64000,64000110,山明里,10鄰山明路279之6號,1,226,小港分局,
一般建築,64000,64000120,大德里,10鄰天興街195號,1,1022,鳳山分局,
一般建築,64000,64000120,大德里,10鄰天興街199號,1,1022,鳳山分局,
一般建築,64000,64000030,福山里,10鄰文府路498號,1,658,左營分局(博愛所),
一般建築,64000,64000110,港口里,10鄰平和十路81號,1,2420,小港分局,
一般建築,64000,64000110,廈莊里,10鄰廈莊二街47號,1,14,小港分局,
一般建築,64000,64000110,廈莊里,10鄰廈莊二街49號,1,14,小港分局,
一般建築,64000,64000110,廈莊里,10鄰廈莊二街51號,1,14,小港分局,
一般建築,64000,64000110,廈莊里,10鄰廈莊二街53號,1,13,小港分局,
一般建築,64000,64000110,廈莊里,10鄰廈莊二街55號,1,13,小港分局,
一般建築,64000,64000110,廈莊里,10鄰廈莊二街57號,1,13,小港分局,
一般建築,64000,64000110,廈莊里,10鄰廈莊二街59號,1,13,小港分局,
一般建築,64000,64000110,廈莊里,10鄰廈莊二街61號,1,13,小港分局,
一般建築,64000,64000110,廈莊里,10鄰廈莊二街63號,1,13,小港分局,
一般建築,64000,64000110,廈莊里,10鄰廈莊二街65號,1,13,小港分局,
一般建築,64000,64000110,廈莊里,10鄰廈莊二街67號,1,13,小港分局,
一般建築,64000,64000110,廈莊里,10鄰廈莊二街69號,1,13,小港分局,
一般建築,64000,64000110,廈莊里,10鄰廈莊二街71號,1,13,小港分局,
一般建築,64000,64000110,廈莊里,10鄰廈莊二街73號,1,14,小港分局,
一般建築,64000,64000110,鳳源里,10鄰鳳北路191巷14弄1號,1,92,小港分局,
一般建築,64000,64000110,鳳源里,10鄰鳳北路191巷14弄6號,1,19,小港分局,
一般建築,64000,64000110,鳳興里,10鄰鳳西街18之1號,1,14,小港分局,
一般建築,64000,64000110,鳳興里,10鄰鳳西街18之2號,1,14,小港分局,
一般建築,64000,64000110,鳳興里,10鄰鳳西街18之3號,1,14,小港分局,
一般建築,64000,64000110,鳳興里,10鄰鳳西街18之4號,1,14,小港分局,
一般建築,64000,64000110,鳳興里,10鄰鳳西街18之5號,1,18,小港分局,
一般建築,64000,64000110,鳳興里,10鄰鳳西街18之6號,1,18,小港分局,
一般建築,64000,64000110,鳳興里,10鄰鳳西街18號,1,13,小港分局,
一般建築,64000,64000110,鳳森里,10鄰鳳林路2之14號,1,26,小港分局,
一般建築,64000,64000110,鳳森里,10鄰鳳林路2之15號,1,26,小港分局,
一般建築,64000,64000110,鳳森里,10鄰鳳林路2之16號,1,27,小港分局,
一般建築,64000,64000110,鳳興里,10鄰鳳興路89之1號,1,15,小港分局,
一般建築,64000,64000110,鳳興里,10鄰鳳興路89之2號,1,15,小港分局,
一般建築,64000,64000110,鳳興里,10鄰鳳興路89號,1,15,小港分局,
一般建築,64000,64000110,濟南里,11鄰山明路605號,1、2,1178,小港分局,
一般建築,64000,64000110,鳳鳴里,11鄰丹山三路18號,1,24,小港分局,
一般建築,64000,64000110,港口里,11鄰東亞南路2之3號,1,3240,小港分局,
一般建築,64000,64000110,松山里,11鄰松南街89號,1,69,小港分局,
一般建築,64000,64000110,高松里,11鄰松崗路82號,1,82,小港分局,
一般建築,64000,64000120,大德里,11鄰林森路16號,2,1010,鳳山分局,
一般建築,64000,64000110,桂林里,11鄰桂陽路231號,1,2643,小港分局,
一般建築,64000,64000110,桂林里,11鄰桂陽路257巷5號,1,664,小港分局,
一般建築,64000,64000110,桂林里,11鄰桂陽路257巷9號,1,660,小港分局,
一般建築,64000,64000110,桂林里,11鄰桂陽路305號,1,52,小港分局,
一般建築,64000,64000110,山明里,11鄰華山路231號,2,1855,小港分局,
一般建築,64000,64000110,山明里,11鄰華山路79號,1,735,小港分局,
一般建築,64000,64000110,山明里,11鄰敬業路86號,1、2,2852,小港分局,
一般建築,64000,64000120,中正里,11鄰瑞興路456號,1,7353,鳳山分局,
一般建築,64000,64000110,港后里,11鄰翠亨南路223號,1、2,3664,小港分局,
一般建築,64000,64000110,鳳森里,11鄰鳳城街407號,1,99,小港分局,
一般建築,64000,64000110,鳳興里,11鄰鳳盛街15巷1號,1,17,小港分局,
一般建築,64000,64000110,鳳興里,11鄰鳳盛街15巷2號,1,23,小港分局,
一般建築,64000,64000110,鳳興里,11鄰鳳盛街15巷3號,1,17,小港分局,
一般建築,64000,64000110,鳳興里,11鄰鳳盛街15巷4號,1,23,小港分局,
一般建築,64000,64000110,鳳興里,11鄰鳳盛街15巷6號,1,22,小港分局,
一般建築,64000,64000110,鳳興里,11鄰鳳盛街17號,1,18,小港分局,
一般建築,64000,64000110,鳳興里,11鄰鳳盛街19號,1,18,小港分局,
一般建築,64000,64000110,鳳興里,11鄰鳳盛街21號,1,18,小港分局,
一般建築,64000,64000110,鳳興里,11鄰鳳盛街23號,1,19,小港分局,
一般建築,64000,64000110,鳳興里,11鄰鳳盛街3號,1,895,小港分局,
一般建築,64000,64000110,鳳興里,11鄰鳳華路100號,1,16,小港分局,
一般建築,64000,64000110,鳳興里,11鄰鳳華路56巷2之1號,1,21,小港分局,
一般建築,64000,64000110,鳳興里,11鄰鳳華路56巷2之2號,1,21,小港分局,
一般建築,64000,64000110,鳳興里,11鄰鳳華路56巷2之3號,1,21,小港分局,
