﻿序號,醫事機構代碼,醫療院所名稱,市話,子宮頸抹片檢查,乳房攝影檢查,糞便潛血檢查,口腔黏膜檢查,地址
1,2302080013,苓雅區衛生所,(07)5360559,○,○,○,○,高雄市苓雅區民權一路85號3樓
2,3507350462,英明診所,(07)7273688,○,○,●,●,高雄市苓雅區英明路153之1號
3,3502084150,一誠診所,(07)7511156,●,○,●,○,高雄市苓雅區建國一路115之5號
4,3502081873,大順婦產科診所,(07)7216140,●,○,○,○,高雄市苓雅區建國一路171號2樓
5,3502080011,五塊厝診所,(07)7614545,●,○,○,○,高雄市苓雅區三多一路139、141號1樓
6,3507350060,安田婦產科診所,(07)7255167,●,○,●,○,高雄市苓雅區三多二路353號
7,902080013,阮綜合醫院,(07)3351121,●,●,●,●,高雄市苓雅區成功一路162號
8,1202080029,信義醫療財團法人高雄基督教醫院,(07)3321111,●,○,●,●,高雄市苓雅區華新街86號
9,102080017,高雄市立民生醫院,(07)7511131,●,●,●,●,高雄市苓雅區凱旋二路134號
10,502080015,國軍高雄總醫院附設民眾診療服務處,(07)7496751,●,●,●,●,高雄市苓雅區中正一路2號
11,3502080401,盛田婦產科診所,(07)3312686,●,○,●,●,高雄市苓雅區興中二路12號
12,3502084034,黃寶慧婦產科診所,(07)3308365,●,○,○,○,高雄市苓雅區三多二路124號
13,1107350015,聖功醫院,(07)2238153,●,●,●,●,高雄市苓雅區建國一路352號
14,3502083377,懷恩婦產科診所,(07)7273738,●,○,○,○,高雄市苓雅區三多一路205號
15,907350010,乃榮醫院,(07)7613151,○,○,●,●,高雄市苓雅區三多二路226、228號
16,3502083911,小太陽診所,(07)2266907,○,○,●,○,高雄市苓雅區和平一路150號
17,3507350346,加福診所,(07)5362667,○,○,●,○,高雄市苓雅區中華四路258號3樓
18,3507350024,立佳診所,(07)7710966,○,○,●,○,高雄市苓雅區輔仁路149號
19,3507350275,信基骨外科診所,(07)3383886,○,○,●,●,高雄市苓雅區林森二路113號
20,3502084294,劉可威診所,(07)3352297,○,○,●,○,高雄市苓雅區福建街14號
21,3507350480,令和診所,(07)3380211,○,○,●,○,高雄市苓雅區青年一路211號1樓
22,3502083966,太順診所,(07)7717766,○,○,●,○,高雄市苓雅區大順三路178號
23,3502083902,同慶診所,(07)2260957,○,○,●,○,高雄市苓雅區同慶路78號
24,3507350060,宇安診所,(07)7511779,○,○,●,○,高雄市苓雅區四維二路94之18號1樓
25,3502084187,吳三江內科診所,(07)2222088,○,○,●,○,高雄市苓雅區憲政路240號
26,3502080670,吳國松心臟科診所,(07)7614892,○,○,●,●,高雄市苓雅區三多二路283號
27,3502084481,佳明診所,(07)7263127,○,○,●,○,高雄市苓雅區中正一路136號
28,3502080027,林文樹小兒科內科診所,(07)7611286,○,○,●,●,高雄市苓雅區武慶三路89號
29,3502081364,林勁甫耳鼻喉科診所,(07)7256515,○,○,●,●,高雄市苓雅區建國一路122號
30,3502080894,林國坤診所,(07)7225391,○,○,●,○,高雄市苓雅區建國一路115之4號
31,1502081175,邱外科醫院,(07)3364131,○,○,●,●,高雄市苓雅區成功一路137號
32,3507350097,邱康程內科診所,(07)2231118,○,○,●,○,高雄市苓雅區建國一路336號
33,3502083395,邱靖媛小兒專科診所,(07)7215153,○,○,●,○,高雄市苓雅區大順三路172號
34,3502084230,信君耳鼻喉科診所,(07)7168385,○,○,●,●,高雄市苓雅區武廟路30號
35,3502080661,侯內兒科診所,(07)3348656,○,○,●,○,高雄市苓雅區興中一路314號
36,3502084338,冠泰診所,(07)7222628,○,○,●,○,高雄市苓雅區福德二路69號1樓
37,3502081631,柯武鎮診所,(07)7131840,○,○,●,○,高雄市苓雅區福壽街193號
38,3502084374,展穎診所,(07)7130822,○,○,●,○,高雄市苓雅區四維一路157號
39,3502080303,徐貴勝診所,(07)2240668,○,○,●,○,高雄市苓雅區六合路52號
40,3502080929,徐獨立診所,(07)7133284,○,○,●,○,高雄市苓雅區武慶三路144號
41,3502081659,泰順聯合診所,(07)2241595,○,○,●,●,高雄市苓雅區光華一路148之95號
42,102080026,高雄市立凱旋醫院,(07)7513171,○,○,●,●,高雄市苓雅區凱旋二路130號
43,3502081793,健維診所,(07)3344637,○,○,●,○,高雄市苓雅區福建街25號
