﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鼓山區,4,5,160.98,4,580.91
左營區,9,9,458.8,7,739.14
楠梓區,10,10,310.26,10,884.81
三民區,10,14,285.47,8,772.82
新興區,3,3,258.94,1,32.23
苓雅區,8,10,547.21,7,491.95
前鎮區,2,1,40.93,4,961.69
旗津區,3,10,424.05,0,0
小港區,3,5,201.3,1,110.46
鳳山區,8,13,1453.49,7,920.65
林園區,4,9,758.94,3,352.01
大寮區,8,13,5109.23,2,244.63
大樹區,4,7,3746.96,1,93.7
大社區,1,1,91,0,0
仁武區,4,5,707.86,3,660.97
岡山區,4,5,173.97,2,253.03
燕巢區,3,8,5016.76,0,0
田寮區,4,8,25450.75,0,0
阿蓮區,5,6,1560.6,0,0
路竹區,3,5,1174.31,0,0
湖內區,3,5,5346.7,1,20.6
茄萣區,2,4,135.54,1,71.47
梓官區,2,2,249.21,1,211.69
旗山區,4,9,2034.33,1,111.8
美濃區,4,5,1537.17,2,192.18
六龜區,2,7,1988.68,1,96.9
桃源區,1,1,1290,0,0
總計,118,180,60513.44,67,7803.64
