區域,受理件數,一一九電話,一一O電話,自動電話,民眾親自報案,執勤發現,其他,一般民眾死,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財損至未滿一百萬件次,財損至一百萬以上未滿伍佰萬元件次,財損至伍佰萬元以上件次,總計金額至千元
三民區,417,417,0,0,0,0,0,0,0,0,0,0,0,0,8,6173,12,2025,0,0,0,0
小港區,217,217,0,0,0,0,0,0,0,0,0,0,0,0,1,2561,20,935,0,0,0,0
左營區,243,243,0,0,0,0,0,0,0,0,0,0,0,0,2,3231,11,1051,0,0,0,0
前金區,68,68,0,0,0,0,0,0,0,0,0,0,0,0,1,897,0,305,0,0,0,0
前鎮區,270,270,0,0,0,0,0,0,0,0,0,0,0,0,16,4006,18,1390,0,0,0,0
苓雅區,201,201,0,0,0,0,0,0,0,0,0,0,0,0,7,3046,0,955,0,0,0,0
新興區,76,76,0,0,0,0,0,0,0,0,0,0,0,0,22,1172,0,396,0,0,0,0
楠梓區,230,230,0,0,0,0,0,0,0,0,0,0,0,0,1,2665,16,849,0,0,0,0
鼓山區,146,146,0,0,0,0,0,0,0,0,0,0,0,0,2,2149,5,705,1,0,0,50
旗津區,54,54,0,0,0,0,0,0,0,0,0,0,0,0,0,662,1,239,0,0,0,0
鹽埕區,45,45,0,0,0,0,0,0,0,0,0,0,0,0,0,626,0,229,1,0,0,3
那瑪夏區,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,53,17,21,0,0,0,0
大社區,162,162,0,0,0,0,0,0,0,0,0,0,0,0,0,1516,163,580,0,0,0,0
大寮區,431,431,0,0,0,0,0,0,0,0,0,0,0,0,9,3843,6,1325,1,0,0,2
大樹區,133,133,0,0,0,0,0,0,0,0,0,0,0,0,0,1087,67,424,0,0,0,0
仁武區,242,242,0,0,0,0,0,0,0,0,0,0,0,0,1,2320,37,799,0,0,0,0
內門區,97,97,0,0,0,0,0,0,0,0,0,0,0,0,0,657,290,303,0,0,0,0
六龜區,124,124,0,0,0,0,0,0,0,0,0,0,0,0,1,756,53,317,0,0,0,0
永安區,36,36,0,0,0,0,0,0,0,0,0,0,0,0,3,335,19,135,0,0,0,0
田寮區,84,84,0,0,0,0,0,0,0,0,0,0,0,0,0,460,12,198,0,0,0,0
甲仙區,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,258,134,109,0,0,0,0
杉林區,61,61,0,0,0,0,0,0,0,0,0,0,0,0,0,302,5,127,0,0,0,0
岡山區,206,206,0,0,0,0,0,0,0,0,0,0,0,0,4,2062,44,752,0,0,0,0
林園區,214,214,0,0,0,0,0,1,0,0,0,0,0,0,5,1935,53,725,0,0,0,0
阿蓮區,121,121,0,0,0,0,0,0,0,0,0,0,0,0,0,728,108,278,0,0,0,0
美濃區,231,231,0,0,0,0,0,0,0,0,0,0,0,0,0,1624,49,608,0,0,0,0
茄萣區,93,93,0,0,0,0,0,0,0,0,0,0,0,0,1,634,22,238,0,0,0,0
茂林區,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,69,31,32,0,0,0,0
桃源區,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,138,25,62,0,0,0,0
梓官區,104,104,0,0,0,0,0,0,0,0,0,0,0,0,1,719,25,276,0,0,0,0
鳥松區,131,131,0,0,0,0,0,0,0,0,0,0,0,0,21,1557,35,553,0,0,0,0
湖內區,117,117,0,0,0,0,0,0,0,0,0,0,0,0,1,1040,40,393,1,0,0,120
路竹區,176,176,0,0,0,0,0,0,0,0,0,0,0,0,9,1430,12,555,0,0,0,0
旗山區,193,192,0,1,0,0,0,0,0,0,0,0,0,0,0,1230,74,496,1,0,0,10
鳳山區,452,452,0,0,0,0,0,0,0,0,0,0,0,0,17,5504,25,1927,0,0,0,0
橋頭區,131,131,0,0,0,0,0,0,0,0,0,0,0,0,0,776,1,303,0,0,0,0
燕巢區,187,186,1,0,0,0,0,0,0,0,0,0,0,0,0,1438,20,555,0,0,0,0
彌陀區,41,41,0,0,0,0,0,0,0,0,0,0,0,0,5,314,41,127,0,0,0,0
其他,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,187,6,65,0,0,0,0
