行政區,專業船員,專業岸上人員,兼業船員,兼業岸上人員,專業船員,專業岸上人員,兼業船員,兼業岸上人員,專業船員,專業岸上人員,專業其他,兼業船員,兼業岸上人員,兼業其他,專業人員,兼業人員,專業人員,兼業人員,專業人員,兼業人員
鹽埕區,59,16,0,0,28,12,0,0,133,6,0,0,0,0,0,0,0,0,12,2
鼓山區,488,126,0,0,159,12,0,0,1309,35,0,0,0,0,0,0,0,0,155,23
左營區,102,8,0,0,25,2,0,0,229,20,0,0,0,0,0,0,0,0,45,4
楠梓區,98,3,0,0,6,1,0,0,368,40,0,0,0,0,0,0,0,0,516,51
三民區,353,33,0,0,53,5,0,0,708,31,0,0,0,0,0,0,0,0,94,24
新興區,43,18,0,0,10,1,0,0,120,3,0,0,0,0,0,0,0,0,34,7
前金區,48,21,0,0,8,1,0,0,113,10,0,0,0,0,0,0,0,0,18,1
苓雅區,292,61,0,0,51,6,0,0,527,30,0,0,0,0,0,0,0,0,69,0
前鎮區,843,83,0,0,259,13,0,0,2308,28,0,0,0,0,0,0,0,0,167,17
旗津區,270,4,0,0,"1,569",48,0,0,4601,36,0,0,0,0,0,0,0,0,29,0
小港區,355,112,0,260,373,"1,018",0,"1,215",579,4481,0,0,2194,0,0,0,0,0,560,112
鳳山區,611,16,0,0,34,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
林園區,49,0,0,0,805,319,402,285,980,925,0,330,352,0,0,0,0,0,715,53
大寮區,90,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
大樹區,21,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大社區,9,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁武區,23,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳥松區,18,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
岡山區,25,1,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,27,0
橋頭區,18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0
燕巢區,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
田寮區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
阿蓮區,13,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,80,0
路竹區,16,0,0,0,1,0,0,0,236,0,0,0,0,0,0,0,114,0,308,0
湖內區,10,0,0,0,2,0,0,0,91,0,0,0,0,0,0,0,0,0,1386,0
茄定區,17,1,0,0,481,0,2,0,2298,0,0,0,0,0,0,0,43,0,2013,23
永安區,3,0,0,0,330,0,0,0,10,0,0,0,3,0,0,0,0,0,2016,0
彌陀區,2,0,0,0,17,0,0,0,845,0,0,0,0,0,0,0,0,0,1048,257
梓官區,19,1,0,0,1001,1,0,0,1043,0,0,0,0,0,0,0,0,0,2000,0
旗山區,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
美濃區,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
六龜區,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林區,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
