﻿序號,姓名,證號,藝名,展演內容
1,蔡亞赬,11110001,,彈奏琵琶表演
2,石福生,11110003,,電子琴自彈自唱
3,謝岳鵬,11110006,,高難度雜技表演
4,張嘉洛,11110007,,雜耍結合舞蹈
5,張偉德,11110008,偉德魔術,近身魔術
6,蔡宛蓁,11110009,,國際標準舞
7,李火順,11110010,,揚琴演奏
8,陳秀雲,11110013,怡甄,電子琴彈唱
9,吳哲銘,11110014,,花式足球
10,陳惟忠,11110015,B.C.,吉他演奏
11,吳金隆,11110016,Gino Wu,吉他 電子琴彈唱
12,劉厚恊,11110017,宏諒,唱歌
13,崔新林,11110018,雙木林,吉他：自彈自唱
14,郭玉秀,11110020,秀秀,唱歌
15,郭志豪,11110021,晨熙,舞蹈及歌唱表演
16,方子芸,11110023,天天,吉他/鋼琴彈唱
17,彭翠芬,11110024,,國樂演奏柳琴中阮
18,Richard Arhinful ,11110025,Richard Circusstar,特技表演
19,曾榮茂,11110026,小茂,歌唱
20,王言名,11110027,王言名 AGNman,吉他彈唱
21,蔡啟村,11110028,,歌唱
22,楊玉翎,11110029,玉翎,歌曲演唱
23,陳彥儒,11110030,綠龍與他的大提琴,大提琴演奏
24,陳昱誠,11110032,Mr.Morrison,木吉他彈唱＆演奏
25,林泳淳,11110036,泳淳,歌唱
26,楊鳳玉,11110037,多琳,二胡演唱＆演唱
27,楊雅涵,11110038,雅涵,歌唱表演
28,歐秀足,11110040,,陶笛演奏
29,林芳美,11110041,芳美,歌唱.主持.跳舞
30,王景煇,11110042,煇哥,歌唱表演
31,道格拉斯 Seidu Douglas,11110044,,軟骨雜耍特技
32,王奕寰,11110045,Ethan,吉他彈唱演奏
33,楊永得,11110046,,歌唱 表演
34,蕭文鎮,11110047,,樂器演奏 演唱
35,李庭萱,11110048,李庭萱Kaya ,吉他彈唱
36,邱立賢,11110049,,歌唱吉他彈唱
37,林美均,11110050,曉娟,歌唱 表演
38,蔡順良,11110051,良辰美景,薩克斯風 演伴奏
39,黃天權,11110052,佳布熊造型氣球,造型氣球
40,吳息貴,11110053,,歌唱表演
41,林詩傑,11110054,,演唱自製歌曲
42,伍浚宇,11110055,,吉他彈唱
43,劉朝寬,11110059,,薩克斯風，單簧管
44,潘昭憲,11110060,貓卡先生,扯鈴溜溜球雜耍
45,陳瀚升,11110061,,現代舞、雜耍
46,張得利,11110062,得利,歌唱
47,邱碧桂,11110064,珍珠,歌唱表演
48,黃鳳琴,11110065,,表演唱歌及舞蹈
49,陳晏羚,11110066,晏羚,歌唱表演
50,李家淳,11110067,家淳,歌唱演出
51,簡廷宇,11110068,,吉他自彈自唱
52,胡嘉豪,11110069,,高空馬戲演出
53,方敏益,11110070,小益愛唱歌,木吉他自彈自唱
54,吳尚輯,11110075,吳尚輯Shang,吉他彈唱
55,張詠淇,11110076,u7_chang,自彈自唱
56,謝素惠,11110077,,唱歌、跳舞
57,黃文炫,11110078,炫歌,吉他 洞簫 國術
58,謝東磬,11110080,,花式扯鈴
59,張致遠,11110081,TAXI薩手,薩克斯風
60,江政勳,11110082,JEFF(姊夫),歌唱
61,張秀銀,11110083,秀銀,唱歌及跳舞
62,周美玉,11110084,百變女王-美玉,唱歌及跳舞
63,陳俊良,11110087,俊良,歌唱，薩克斯風
64,楊嘉怡,11110088,加伊,鋼琴與歌場表演
65,申幸平,11110090,拿筷子當髮髻的拉二胡人類,二胡演奏
66,薛明香,11110091,,歌唱，主持
67,郭志常,11110093,,薩克斯風演奏
68,彭金鳳,11110096,彭曉鳳,歌唱、舞蹈
69,張騏勝,11110097,,歌唱表演
70,吳姿燕,11110098,慢飛天使,電子琴及陶笛演奏
71,張美珠,11110099,,歌唱表演
72,黃孟平,11110100,大巴息格,吉他彈唱
73,陳羿誌,11110101,遊俠 慶次郎,光刀及光鎧甲演武
74,呂明珠,11110102,,歌唱、古箏彈奏
75,許斌聖,11110104,阿聖,吉他彈唱
76,黃冠傑,11110106,kenie,電子琴表演
77,李冠佑,11110108,玖派,吉他彈唱
78,李士毓,11110109,李士毓ArminLee,吉他彈唱
79,洪明印,11110113,,表演唱歌
80,黃洪月笑,11110114,,歌唱表演
81,張素梅,11110115,,表演唱歌及舞蹈
82,吳淑娟,11110117,吳小娟,歌唱表演主持演戲
83,魏瑞億,11110120,為為,演唱、跳舞
84,張惠娟,11110121,日本妹,唱歌
85,莊惠貴,11110122,大亮亮,主持 唱歌 舞蹈
86,孫美鳳,11110123,,表演唱歌跳舞薩克
87,王艶紅,11110124,,表演唱歌跳舞二胡
88,閻沛汝,11110125,,特技呼拉圈
89,林惠娟,11110126,林曉娟,歌唱表演
90,江程軒,11110127,,扯鈴表演
91,姚姵伃,11110128,聽見雨聲,吉他彈唱
92,陳詩涵,11110129,Vivian涵涵,吉他彈唱
93,鄒志強,11110130,J.M阿強,音樂創作演唱
94,葉程允,11110131,路邊食薏仁,吉他自彈自唱
95,高明德,11110132,抒情歌手-Andy,吉他彈唱
96,張顏昇,11110133,,爵士鼓表演
97,張尚平,11110134,,口琴演奏
98,黃雅莉,11110135,,歌唱表演
99,謝采吟,11110136,,歌唱表演
100,蔡姿瑩,11110137,,吉他彈唱
101,林崑山,11110139,,薩克斯風演奏
102,吳安樂,11110145,harmony,口琴藝術展演
103,胡源馨,11110146,amy老師,特技+語文文化
104,陳姚光,11110147,Lisa,舞蹈-寶萊塢舞蹈
