﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,2,6,25.55,3,124.86
鼓山區,5,10,89.66,4,437.32
左營區,3,3,107.32,3,311.91
楠梓區,6,11,680.39,4,197.14
三民區,13,24,1064.85,12,663.04
新興區,2,2,116,1,177.15
前金區,1,1,95.5,1,204.91
苓雅區,2,2,35.99,2,205.95
前鎮區,5,7,283.55,4,574.34
旗津區,1,1,58,0,0
小港區,4,6,655.31,1,85.76
鳳山區,5,5,130.58,4,341.15
林園區,4,5,1227.69,1,75.97
大寮區,10,31,1131.46,3,240.12
大樹區,2,4,3282.76,0,0
大社區,2,4,4193.87,0,0
仁武區,4,7,793.33,3,845.76
鳥松區,1,1,105.42,1,188.46
岡山區,3,8,3373.21,2,133.97
燕巢區,2,2,152.67,0,0
阿蓮區,1,1,83.93,1,127.76
路竹區,1,4,283.81,2,612.91
湖內區,2,4,780.95,1,75.72
茄萣區,2,4,428.98,1,50.1
永安區,1,1,8773.88,0,0
彌陀區,3,9,394.09,1,167.85
梓官區,1,1,124.13,1,160.1
旗山區,5,7,2174.44,1,12.98
美濃區,5,10,9466.3,0,0
六龜區,4,18,14284.36,0,0
甲仙區,1,5,7636,0,0
杉林區,2,5,3831.88,0,0
內門區,2,3,1513.96,0,0
桃源區,1,1,680,0,0
總計,108,213,68059.82,57,6015.23
