﻿行政區,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,1,0,0,1,29.79
鼓山區,4,3,72.92,4,346.42
左營區,4,4,118.59,3,264.03
楠梓區,4,6,82.89,2,197.2
三民區,14,19,552.27,43,1667.84
新興區,1,2,30.5,2,201.56
苓雅區,4,6,58.33,4,266.01
前鎮區,8,8,214.86,7,951.71
小港區,2,2,106.75,2,235.19
鳳山區,4,5,277.46,3,275.54
林園區,3,4,401.5,2,275.63
大寮區,4,14,1492.78,1,158.83
大樹區,9,19,12351.75,2,298.25
大社區,2,5,3657.28,1,93.9
仁武區,4,9,2927.38,3,868.89
岡山區,7,13,1915.83,1,202.5
橋頭區,1,1,484.9,0,0
燕巢區,2,2,1865.55,4,517.88
田寮區,3,16,2058.8,0,0
阿蓮區,3,3,191.01,0,0
路竹區,4,6,603.76,0,0
湖內區,2,18,10880.29,0,0
茄萣區,3,3,127.44,1,205
梓官區,2,2,67.79,0,0
旗山區,4,4,1849.91,1,206.91
美濃區,8,12,10295.57,3,560.52
六龜區,3,3,600.59,0,0
杉林區,1,0,0,1,49.43
茂林區,1,1,2040,0,0
桃源區,1,1,1070,1,171.33
