﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000030,光輝里,後昌路637號,1,623,左營分局(四海所),
一般建築,64000,64000030,合群里,2鄰海景街310號,1,3371,左營分局(四海所),
一般建築,64000,64000030,合群里,2鄰海景街507號,1,4598,左營分局(四海所),
一般建築,64000,64000030,合群里,海景街321號,1,4348,左營分局(四海所),
一般建築,64000,64000030,合群里,海景街395號,1,4699,左營分局(四海所),
一般建築,64000,64000030,合群里,緯九路213號,1,4750,左營分局(四海所),
一般建築,64000,64000030,合群里,緯六路183號,1,4471,左營分局(四海所),
一般建築,64000,64000030,合群里,緯六路250號,1,8890,左營分局(四海所),
學校,64000,64000030,自助里,左營大路1號,1,3194,左營分局(啟文所),
一般建築,64000,64000030,尾北里,18鄰環潭路426巷60號,3,3036,左營分局(左營所),
一般建築,64000,64000030,尾北里,大中二路750號,1,1579,左營分局(左營所),
一般建築,64000,64000030,尾北里,大中二路757號,2,3116,左營分局(左營所),
一般建築,64000,64000030,尾北里,大中二路816號,1,1231,左營分局(左營所),
一般建築,64000,64000030,尾北里,洲仔北街77號,1,1613,左營分局(左營所),
一般建築,64000,64000030,尾北里,環潭路450號,1,1711,左營分局(左營所),
一般建築,64000,64000030,尾西里,實踐路45號,2,1547,左營分局(左營所),
學校,64000,64000030,明建里,海平路101號,1,1465,左營分局(四海所),
一般建築,64000,64000030,明建里,海明街71號,2,4960,左營分局(四海所),
一般建築,64000,64000030,果貿里,翠峰路55號,1,13615,左營分局(啟文所),
一般建築,64000,64000030,海勝里,翠峰路66號,1,15529,左營分局(啟文所),
一般建築,64000,64000030,海勝里,翠華路601巷109號,1,11456,左營分局(啟文所),
一般建築,64000,64000030,海勝里,翠華路601巷36號,1,9803,左營分局(啟文所),
一般建築,64000,64000030,海勝里,翠華路601巷3號,1,12378,左營分局(啟文所),
一般建築,64000,64000030,海勝里,翠華路601巷70號,2,15227,左營分局(啟文所),
一般建築,64000,64000030,埤西里,左營大路103號,1,551,左營分局(舊城所),
一般建築,64000,64000030,埤西里,左營大路22號,1,537,左營分局(舊城所),
學校,64000,64000030,埤東里,翠華路889號,1,4347,左營分局(舊城所),
一般建築,64000,64000030,崇實里,30鄰先鋒路351號,1,13204,左營分局(四海所),
一般建築,64000,64000030,崇實里,介壽路217號,2,3144,左營分局(啟文所),
一般建築,64000,64000030,崇實里,介壽路245號,1,9137,左營分局(啟文所),
一般建築,64000,64000030,崇實里,介壽路261號,1,5422,左營分局(啟文所),
一般建築,64000,64000030,崇實里,自勉路128號,1,3992,左營分局(啟文所),
一般建築,64000,64000030,菜公里,37鄰重文街25號,1、2、3,4724,左營分局(文自所),
一般建築,64000,64000030,菜公里,44鄰文自路325號,1、2,516,左營分局(文自所),
一般建築,64000,64000030,菜公里,53鄰民族一路1188號,1、2、3,6009,左營分局(文自所),
一般建築,64000,64000030,菜公里,57鄰孟子路358號,1,1618,左營分局(文自所),
商場,64000,64000030,菜公里,大中一路399號,1,2291,左營分局(文自所),
一般建築,64000,64000030,菜公里,大中二路278號,1、2,4129,左營分局(博愛所),
一般建築,64000,64000030,菜公里,大中二路339號,1,4141,左營分局(文自所),
一般建築,64000,64000030,菜公里,大中二路341號,1、2,4203,左營分局(文自所),635+1079
一般建築,64000,64000030,菜公里,大中二路432號,1,1281,左營分局(博愛所),
一般建築,64000,64000030,菜公里,大中二路47之1號,1,754,左營分局(文自所),2773+3360
一般建築,64000,64000030,菜公里,大中二路573號,1、2、3,2851,左營分局(文自所),515+260
一般建築,64000,64000030,菜公里,大中二路587號,1,1643,左營分局(文自所),
一般建築,64000,64000030,菜公里,大中二路637號,1、2,2683,左營分局(文自所),
一般建築,64000,64000030,菜公里,子華路114號,1,3150,左營分局(文自所),
一般建築,64000,64000030,菜公里,子華路87號,1,1435,左營分局(文自所),
宗教設施,64000,64000030,菜公里,文川路157號,1、2,5242,左營分局(文自所),
一般建築,64000,64000030,菜公里,文川路285號,1、2、3,2013,左營分局(文自所),
一般建築,64000,64000030,菜公里,文川路74巷1號,1,1077,左營分局(文自所),
一般建築,64000,64000030,菜公里,文自路196號,1、2,1470,左營分局(文自所),
一般建築,64000,64000030,菜公里,文自路278號,1,1169,左營分局(文自所),
一般建築,64000,64000030,菜公里,文自路385號,1、2、3,4758,左營分局(文自所),
一般建築,64000,64000030,菜公里,文自路425號,1,646,左營分局(文自所),
一般建築,64000,64000030,菜公里,文自路479巷62號,1,3459,左營分局(文自所),
一般建築,64000,64000030,菜公里,文自路87號,1,1219,左營分局(文自所),
一般建築,64000,64000030,菜公里,文育路9號,1、2,2448,左營分局(文自所),
一般建築,64000,64000030,菜公里,文奇路193號,1,599,左營分局(文自所),
一般建築,64000,64000030,菜公里,文奇路195號,1,475,左營分局(文自所),
一般建築,64000,64000030,菜公里,文奇路215號,1,1301,左營分局(文自所),
一般建築,64000,64000030,菜公里,文強路235號,1、2,933,左營分局(文自所),
一般建築,64000,64000030,菜公里,文強路240號,1,2129,左營分局(文自所),
一般建築,64000,64000030,菜公里,文強路262號,1,1121,左營分局(文自所),
一般建築,64000,64000030,菜公里,文強路286號,1、2,1149,左營分局(文自所),
一般建築,64000,64000030,菜公里,文強路300號,1、2,3026,左營分局(文自所),
一般建築,64000,64000030,菜公里,文強路86號,1、2,4286,左營分局(文自所),
一般建築,64000,64000030,菜公里,文莊路43號,1、2,2511,左營分局(文自所),
一般建築,64000,64000030,菜公里,文莊路57號,1、2,1763,左營分局(文自所),
