學校名稱,電子簽核件數,紙本簽核件數
高雄市立高雄高級中學,1001,42
高雄市立左營高級中學,1045,12
高雄市立前鎮高級中學,850,45
高雄市立高雄女子高級中學,1006,52
高雄市立中山高級中學,759,24
高雄市立小港高級中學,808,35
高雄市立新莊高級中學,652,73
高雄市立瑞祥高級中學,1138,49
高雄市立三民高級中學,764,27
高雄市立中正高級中學,1103,147
高雄市立鼓山高級中學,1145,18
高雄市立新興高級中學,778,194
高雄市立楠梓高級中學,938,27
高雄市立林園高級中學,1094,41
高雄市立仁武高級中學,1049,46
高雄市立路竹高級中學,1086,38
高雄市立文山高級中學,1058,1
高雄市立六龜高級中學,1088,66
高雄市立福誠高級中學,1090,25
高雄市立高雄高級工業職業學校,1060,116
高雄市立中正高級工業職業學校,765,230
高雄市立海青高級工商職業學校,940,122
高雄市立高雄高級商業職業學校,816,56
高雄市立三民高級家事商業職業學校,1014,31
高雄市立楠梓特殊學校,783,22
高雄市立高雄啟智學校,385,28
高雄市立成功啟智學校,634,45
高雄市立仁武特殊教育學校,794,5
高雄市立前金國民中學,756,32
高雄市立獅甲國民中學,718,12
高雄市立楠梓國民中學,706,12
高雄市立苓雅國民中學,765,15
高雄市立鼎金國民中學,309,96
高雄市立左營國民中學,703,20
高雄市立三民國民中學,785,23
高雄市立旗津國民中學,644,11
高雄市立前鎮國民中學,671,4
高雄市立五福國民中學,726,60
高雄市立鹽埕國民中學,676,12
高雄市立七賢國民中學,702,32
高雄市立壽山國民中學,666,8
高雄市立大仁國民中學,682,37
高雄市立大義國民中學,549,14
高雄市立右昌國民中學,709,17
高雄市立瑞豐國民中學,677,43
高雄市立立德國民中學,650,13
高雄市立光華國民中學,723,29
高雄市立小港國民中學,651,56
高雄市立鳳林國民中學,665,13
高雄市立興仁國民中學,680,8
高雄市立民族國民中學,692,38
高雄市立龍華國民中學,772,19
高雄市立中山國民中學,771,19
高雄市立陽明國民中學,687,39
高雄市立英明國民中學,682,24
高雄市立明義國民中學,674,108
高雄市立正興國民中學,769,55
高雄市立國昌國民中學,710,28
高雄市立翠屏國民中小學,1124,30
高雄市立福山國民中學,720,24
高雄市立明華國民中學,713,14
高餐大附中,631,63
高雄市立後勁國民中學,693,19
高雄市立大寮國民中學,707,31
高雄市立前峰國民中學,690,16
高雄市立茄萣國民中學,677,14
高雄市立鳳山國民中學,714,42
高雄市立旗山國民中學,692,38
高雄市立大樹國民中學,692,14
高雄市立岡山國民中學,725,55
高雄市立阿蓮國民中學,697,42
高雄市立湖內國民中學,651,12
高雄市立美濃國民中學,568,99
高雄市立大洲國民中學,632,7
高雄市立杉林國民中學,702,7
高雄市立橋頭國民中學,566,6
高雄市立燕巢國民中學,668,12
高雄市立內門國民中學,662,13
高雄市立甲仙國民中學,677,1
高雄市立梓官國民中學,701,41
高雄市立南隆國民中學,649,20
高雄市立田寮國民中學,502,15
高雄市立鳳西國民中學,730,31
高雄市立圓富國民中學,685,34
高雄市立大社國民中學,644,18
高雄市立鳥松國民中學,645,9
高雄市立龍肚國民中學,666,24
高雄市立彌陀國民中學,670,6
高雄市立五甲國民中學,702,15
高雄市立寶來國民中學,626,6
高雄市立永安國民中學,625,56
高雄市立鳳甲國民中學,676,48
高雄市立溪埔國民中學,683,8
高雄市立忠孝國民中學,585,19
高雄市立潮寮國民中學,709,16
高雄市立中芸國民中學,665,13
高雄市立中庄國民中學,714,21
高雄市立蚵寮國民中學,698,26
高雄市立嘉興國民中學,671,11
高雄市立青年國民中學,710,19
高雄市立一甲國民中學,654,9
高雄市立大灣國民中學,697,4
高雄市立中崙國民中學,655,2
高雄市立桃源國民中學,701,12
高雄市立茂林國民中學,673,6
高雄市立那瑪夏國民中學,697,20
高雄市立鳳翔國民中學,698,5
高雄市立文府國民中學,614,15
高雄市旗津區旗津國民小學,599,20
高雄市旗津區大汕國民小學,647,6
高雄市旗津區中洲國民小學,681,2
高雄市苓雅區福康國民小學,671,45
高雄市前鎮區前鎮國民小學,482,2
高雄市前鎮區獅甲國民小學,726,11
高雄市前鎮區仁愛國民小學,643,10
高雄市前鎮區樂群國民小學,524,14
高雄市前鎮區愛群國民小學,658,4
高雄市前鎮區復興國民小學,720,6
高雄市前鎮區瑞豐國民小學,688,16
高雄市前鎮區明正國民小學,645,15
高雄市苓雅區苓洲國民小學,746,1
高雄市苓雅區成功國民小學,636,7
高雄市苓雅區五權國民小學,663,16
高雄市苓雅區凱旋國民小學,657,4
高雄市苓雅區四維國民小學,573,26
高雄市苓雅區福東國民小學,639,30
高雄市苓雅區中正國民小學,635,24
高雄市新興區新興國民小學,700,13
高雄市新興區大同國民小學,680,4
高雄市新興區信義國民小學,624,30
高雄市新興區七賢國民小學,689,6
高雄市前金區前金國民小學,724,15
高雄市前金區建國國民小學,652,1
高雄市三民區三民國民小學,633,7
高雄市三民區鼎金國民小學,612,8
高雄市三民區愛國國民小學,604,4
高雄市三民區十全國民小學,606,1
高雄市三民區正興國民小學,686,11
高雄市三民區博愛國民小學,559,11
高雄市三民區獅湖國民小學,754,20
高雄市鹽埕區鹽埕國民小學,652,7
高雄市鹽埕區忠孝國民小學,698,33
高雄市鹽埕區光榮國民小學,283,1
高雄市鼓山區鼓山國民小學,691,14
高雄市鼓山區鼓岩國民小學,637,9
高雄市鼓山區內惟國民小學,556,15
高雄市鼓山區中山國民小學,734,8
高雄市鼓山區壽山國民小學,605,6
高雄市鼓山區龍華國民小學,728,26
高雄市鼓山區九如國民小學,603,14
高雄市左營區左營國民小學,674,5
高雄市左營區舊城國民小學,674,10
高雄市左營區新莊國民小學,684,3
高雄市左營區明德國民小學,649,33
高雄市左營區勝利國民小學,512,11
高雄市左營區屏山國民小學,660,9
高雄市楠梓區莒光國民小學,645,8
高雄市左營區永清國民小學,628,13
高雄市楠梓區楠梓國民小學,598,72
高雄市楠梓區援中國民小學,634,4
高雄市楠梓區右昌國民小學,693,21
高雄市小港區小港國民小學,666,4
高雄市小港區二苓國民小學,683,6
高雄市小港區鳳林國民小學,681,1
高雄市小港區青山國民小學,626,10
高雄市小港區太平國民小學,480,11
高雄市小港區鳳鳴國民小學,654,3
高雄市小港區坪頂國民小學,606,10
高雄市前鎮區瑞祥國民小學,617,39
高雄市前鎮區光華國民小學,605,27
高雄市前鎮區鎮昌國民小學,627,10
高雄市三民區莊敬國民小學,582,39
高雄市三民區民族國民小學,653,34
高雄市小港區桂林國民小學,727,8
高雄市三民區光武國民小學,683,11
高雄市楠梓區加昌國民小學,710,37
高雄市左營區新民國民小學,637,18
高雄市三民區東光國民小學,640,57
高雄市三民區河濱國民小學,647,13
高雄市小港區漢民國民小學,709,2
高雄市三民區陽明國民小學,745,30
高雄市楠梓區楠陽國民小學,717,3
高雄市前鎮區佛公國民小學,558,15
高雄市小港區華山國民小學,289,4
高雄市小港區港和國民小學,615,5
高雄市左營區福山國民小學,672,5
高雄市左營區新上國民小學,704,8
高雄市前鎮區民權國民小學,679,17
高雄市左營區新光國民小學,623,9
高雄市左營區文府國民小學,754,14
高雄市小港區鳳陽國民小學,659,9
高雄市小港區明義國民小學,584,1
高雄市楠梓區後勁國民小學,672,3
高雄市前鎮區紅毛港國民小學,631,8
高雄市楠梓區油廠國民小學,676,11
高雄市鳳山區鳳山國民小學,688,30
高雄市鳳山區大東國民小學,645,9
高雄市鳳山區文山國民小學,685,39
高雄市鳳山區曹公國民小學,679,11
高雄市鳳山區五甲國民小學,624,41
高雄市鳳山區中正國民小學,691,30
高雄市鳳山區誠正國民小學,656,11
高雄市林園區林園國民小學,706,10
高雄市林園區中芸國民小學,672,7
高雄市林園區港埔國民小學,704,5
高雄市林園區金潭國民小學,630,7
高雄市林園區汕尾國民小學,670,11
高雄市大寮區大寮國民小學,659,16
高雄市大寮區昭明國民小學,661,2
高雄市大寮區中庄國民小學,573,22
高雄市大寮區潮寮國民小學,655,19
高雄市大寮區溪寮國民小學,631,10
高雄市大寮區忠義國民小學,703,12
高雄市大樹區大樹國民小學,639,10
高雄市大樹區九曲國民小學,671,11
高雄市大樹區溪埔國民小學,648,5
高雄市大樹區水寮國民小學,581,9
高雄市大樹區興田國民小學,624,8
高雄市大樹區小坪國民小學,643,3
高雄市鳥松區鳥松國民小學,552,5
高雄市鳥松區大華國民小學,670,13
高雄市鳥松區仁美國民小學,563,15
高雄市仁武區仁武國民小學,692,9
高雄市仁武區灣內國民小學,426,2
高雄市仁武區八卦國民小學,738,29
高雄市大社區大社國民小學,599,18
高雄市大社區嘉誠國民小學,620,7
高雄市岡山國民小學,688,11
高雄市岡山區前峰國民小學,695,40
高雄市岡山區嘉興國民小學,673,9
高雄市岡山區後紅國民小學,686,22
高雄市岡山區兆湘國民小學,710,4
高雄市岡山區和平國民小學,665,41
高雄市橋頭區仕隆國民小學,699,18
高雄市橋頭區五林國民小學,657,9
高雄市橋頭區甲圍國民小學,666,5
高雄市橋頭區興糖國民小學,634,13
高雄市燕巢區燕巢國民小學,648,5
高雄市燕巢區橫山國民小學,609,14
高雄市燕巢區鳳雄國民小學,628,5
高雄市燕巢區安招國民小學,644,4
高雄市燕巢區金山國民小學,617,5
高雄市田寮區崇德國民小學,658,8
高雄市田寮區新興國民小學,664,11
高雄市阿蓮區阿蓮國民小學,679,6
高雄市阿蓮區中路國民小學,646,7
高雄市阿蓮區復安國民小學,647,6
高雄市路竹區路竹國民小學,677,15
高雄市路竹區大社國民小學,686,15
高雄市路竹區下坑國民小學,672,8
高雄市路竹區竹滬國民小學,676,15
高雄市路竹區三埤國民小學,676,14
高雄市路竹區一甲國民小學,672,8
高雄市湖內區文賢國民小學,674,22
高雄市湖內區大湖國民小學,660,9
高雄市湖內區海埔國民小學,683,5
高雄市湖內區三侯國民小學,675,11
高雄市茄萣區茄萣國民小學,686,15
高雄市茄萣區成功國民小學,699,6
高雄市茄萣區砂崙國民小學,659,8
高雄市梓官區梓官國民小學,676,19
高雄市梓官區蚵寮國民小學,712,17
高雄市永安區永安國民小學,657,36
高雄市彌陀區彌陀國民小學,710,48
高雄市彌陀區南安國民小學,672,8
高雄市彌陀區壽齡國民小學,656,30
高雄市旗山區旗山國民小學,668,33
高雄市旗山區鼓山國民小學,685,18
高雄市旗山區溪洲國民小學,690,9
高雄市旗山區旗尾國民小學,653,4
高雄市旗山區圓潭國民小學,644,10
高雄市旗山區嶺口國民小學,635,15
高雄市美濃區美濃國民小學,688,10
高雄市美濃區龍肚國民小學,649,3
高雄市美濃區廣興國民小學,655,5
高雄市美濃區龍山國民小學,210,2
高雄市美濃區中壇國民小學,667,14
高雄市美濃區吉洋國民小學,600,3
高雄市美濃區福安國民小學,691,8
高雄市美濃區吉東國民小學,683,23
高雄市六龜區六龜國民小學,748,14
高雄市六龜區新威國民小學,638,19
高雄市六龜區荖濃國民小學,679,21
高雄市六龜區新發國民小學,673,14
高雄市六龜區龍興國民小學,671,10
高雄市六龜區寶來國民小學,668,4
高雄市內門區內門國民小學,669,9
高雄市內門區觀亭國民小學,624,4
高雄市內門區木柵國民小學,626,4
高雄市內門區溝坪國民小學,638,10
高雄市內門區西門國民小學,487,7
高雄市內門區景義國民小學,681,3
高雄市杉林區杉林國民小學,678,9
高雄市杉林區上平國民小學,652,3
高雄市杉林區月美國民小學,641,6
高雄市杉林區集來國民小學,631,6
高雄市杉林區新庄國民小學,673,8
高雄市甲仙區甲仙國民小學,670,6
高雄市甲仙區寶隆國民小學,605,3
高雄市甲仙區小林國民小學,217,9
高雄市桃源區樟山國民小學,677,11
高雄市桃源區寶山國民小學,662,9
高雄市茂林區多納國民小學,695,24
高雄市大寮區永芳國民小學,664,2
高雄市鳳山區中山國民小學,669,6
高雄市桃源區建山國民小學,680,8
高雄市永安區新港國民小學,643,5
高雄市大樹區龍目國民小學,672,9
高雄市鳳山區五福國民小學,689,12
高雄市內門區金竹國民小學,633,21
高雄市仁武區烏林國民小學,662,12
高雄市燕巢區深水國民小學,664,10
高雄市路竹區北嶺國民小學,680,1
高雄市桃源區興中國民小學,717,8
高雄市大寮區翁園國民小學,664,42
高雄市鳳山區新甲國民小學,707,110
高雄市美濃區東門國民小學,648,3
高雄市大樹區姑山國民小學,525,5
高雄市鳳山區忠孝國民小學,678,24
高雄市湖內區明宗國民小學,640,1
高雄市鳳山區鎮北國民小學,689,4
高雄市鳳山區南成國民小學,624,22
高雄市鳳山區鳳西國民小學,668,17
高雄市鳳山區瑞興國民小學,659,14
高雄市大社區觀音國民小學,655,16
高雄市仁武區登發國民小學,682,16
高雄市鳳山區文德國民小學,708,17
高雄市鳳山區正義國民小學,670,11
高雄市鳳山區福誠國民小學,628,13
高雄市仁武區竹後國民小學,645,6
高雄市岡山區竹圍國民小學,636,8
高雄市永安區維新國民小學,581,15
高雄市大寮區山頂國民小學,673,11
高雄市鳳山區過埤國民小學,701,16
高雄市茄萣區興達國民小學,655,7
高雄市鳳山區中崙國民小學,630,2
高雄市橋頭區橋頭國民小學,655,4
高雄市大寮區後庄國民小學,687,26
高雄市林園區王公國民小學,673,18
高雄市岡山區壽天國民小學,647,10
高雄市路竹區蔡文國民小學,667,11
高雄市鳳山區文華國民小學,649,16
高雄市桃源區桃源國民小學,717,17
高雄市茂林區茂林國民小學,655,2
