﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS130101001,5,2013-01-01 00:01:03.000,"B01000    ","807       ","三民區                 ",鼎山街530號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於1/2 16：48 養工處四維養護工程隊三民養護分隊林政忠先生回報，該處已修復；本案 不需回電故解除管制。,NULL,2013-01-01 00:02:16.000,2013-01-02 23:54:29.000,22.6533054598,120.318346485
INS130101002,5,2013-01-01 00:07:55.000,"B01000    ","807       ","三民區                 ",鼎力路與天祥一路口(消防局前面及協對面),"養工處                 ",解除管制,路燈故障(一),渠反映該處共兩盞路燈故障不亮，建請查修。,"【主管解除管制】本案於1/3 14:16 養工處四維養護工程隊三民分隊林政忠先生回報，該處無危險 性，惟因屬養工處路燈工程科新設路燈,且把舊燈電源切斷致兩路燈不亮，故改派非網A-TB-2013-504 賡續辦理；本案不需回電故解除管制。",NULL,2013-01-01 00:10:01.000,2013-01-03 14:21:31.000,22.6669284699,120.322207538
INS130101003,5,2013-01-01 00:16:42.000,"A03000    ","813       ","左營區                 ",世運主場館,"環保局                 ",解除管制,噪音,渠反映該處演唱會使用擴音機播放音樂噪音，建請查處。,【主管解除管制】本案於01/01 02:58 環保局公害專線劉翹瑋先生回報，稽查人員於00:57到達，量測現場均 能音量為75.2分貝，因無法配合量測背景音量，不予修正，已逾本市第二類夜間擴音設備管制標準50分貝， 已依法告發，錄非網A-TB-2013-7賡續辦理；本案不需回電故解除管制。,NULL,2013-01-01 00:18:08.000,2013-01-02 23:55:05.000,NULL,NULL
INS130101004,5,2013-01-01 00:26:04.000,"A03000    ","802       ","苓雅區                 ",海邊路與新田路口(光榮碼頭)),"環保局                 ",解除管制,噪音,渠反映該處舉辦活動，擴音器噪音過大擾民，建請查處。,【主管解除管制】本案於01/01 02:12 環保局稽查科林上華先生回報：稽查人員於01：00 到場，現場為一慈善 音樂會活動現場，到場時活動已結束，僅見少數工作人員清掃中，故未發現上述噪音情事；本案不需回電故解 除管制。,NULL,2013-01-01 00:27:09.000,2013-01-02 23:56:38.000,22.6187603752,120.293155966
INS130101005,5,2013-01-01 00:50:42.000,"A03000    ","801       ","前金區                 ",市中一路97號(旋律鋼琴酒吧),"環保局                 ",解除管制,噪音,渠反映該店家營業中，擴音器噪音過大，建請查處。,【主管解除管制】本案於01/01 04:12 環保局公害專線陳俊佑先生回報，稽查人員於04:05到達，店家 表示已打烊 ，已無使用擴音器，且經於附近巡查，未發現擴音器噪音；並於01/02 16：35電覆陳情 人，故解除管制。,NULL,2013-01-01 00:54:31.000,2013-01-02 16:35:39.000,22.6229892252,120.292189109
INS130101006,5,2013-01-01 01:47:52.000,"A03000    ","801       ","前金區                 ",大同二路27號(大廚餐廳),"環保局                 ",解除管制,噪音,渠反映該店家產生抽油煙機馬達運轉噪音，建請查處。,"【主管解除管制】本案於01/01 04:53 環保局公害專線陳俊佑先生回報，稽查人員於04:20到達，店家 大門深鎖,無人應門,經巡查未發現排油煙機馬達運轉噪音；並於01/02 16：26電覆陳情人，故解除管 制。",NULL,2013-01-01 01:51:56.000,2013-01-02 16:33:13.000,22.6269137994,120.295390547
INS130101007,5,2013-01-01 02:02:24.000,"A03000    ","813       ","左營區                 ",華夏路與重愛路口,"環保局                 ",解除管制,路面油漬,渠反映該處有車禍路面油漬，建請清除。,【主管解除管制】本案於01/01 02:32 溝渠清疏隊莊斯宇先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2013-01-01 02:03:30.000,2013-01-02 23:56:04.000,22.6872564437,120.31352147
INS130101008,5,2013-01-01 02:50:23.000,"A03000    ","813       ","左營區                 ",華夏路218巷巷口,"環保局                 ",解除管制,髒亂清除,渠反映該處路面有狗屍，建請查處,【主管解除管制】本案於01/01 03:12 環保局溝渠隊李文山先生回報，現場經查正確地點為：華夏路280巷口， 已清理完畢；本案不需回電故解除管制。,NULL,2013-01-01 02:53:20.000,2013-01-02 23:57:35.000,22.66983746,120.296460582
INS130101009,5,2013-01-01 02:58:03.000,"A03000    ","812       ","小港區                 ",豐田街與港後路交叉 ( 金雀卡拉OK),"環保局                 ",解除管制,噪音,渠反映該處店家卡拉OK聲響過大，建請查處。,【主管解除管制】本案於01/01 05:07環保局公害專線林上華先生回報，稽查人員於04:00到達，該店家營業 中，確有唱歌情事，測得分貝值為53.3分貝，未超過標準值55分貝，且已對業者勸導；本案不需回電故解除管 制。,NULL,2013-01-01 03:00:05.000,2013-01-02 23:58:52.000,22.5683889162,120.335740344
INS130101010,5,2013-01-01 03:49:47.000,"A03000    ","807       ","三民區                 ",鼎中路685巷43號對面,"環保局                 ",解除管制,垃圾清運,渠反映該處人行道上有一廢棄沙發，建請查處,【主管解除管制】本案於01/01 04:33 環保局溝渠隊莊斯宇先生回報，上述物件須由轄區清潔隊調派車輛清 運，礙難立即排除，無影響交通，故改派非網：A-TB-2013-9賡續辦理；本案不需回電故解除管制。,NULL,2013-01-01 03:53:29.000,2013-01-02 23:59:26.000,22.6731271687,120.320203931
INS130101011,5,2013-01-01 04:18:46.000,"A03000    ","803       ","鹽埕區                 ",光榮街底 近鐵路 ( 臨海酒吧 ),"環保局                 ",解除管制,噪音,渠反映該處酒吧使用擴音設備播放音樂聲響過大，建請查處。,【主管解除管制】本案於01/01 05:47 環保局稽查科陳俊佑先生回報：稽查人員於04：45到場，店家正確地址 為：大勇路1號，現場僅有一桌顧客飲酒聊天，業者並無使用擴音設備播放音樂，另於周界巡查亦未發現上述噪 音情事；本案不需回電故解除管制。,NULL,2013-01-01 04:20:58.000,2013-01-02 23:59:39.000,22.6234276397,120.2855499
INS130101012,5,2013-01-01 04:48:02.000,"B01000    ","813       ","左營區                 ",重和路右轉高鐵路上第一盞,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處,【主管解除管制】本案於1/1 21:07 養工處四維養護工程隊左楠養護分隊施獻明先生回報，該處已修復；本案 不需回電故解除管制。,NULL,2013-01-01 04:52:26.000,2013-01-03 00:01:11.000,22.6874650811,120.309624663
INS130101013,5,2013-01-01 04:49:16.000,"B01000    ","813       ","左營區                 ",高楠公路右轉高鐵路第15盞(此盞正對面為鐵皮竹籬破洞處),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處,【主管解除管制】本案於1/1 21:07 養工處四維養護工程隊左楠養護分隊施獻明先生回報，該處已修復；本案 不需回電故解除管制。,NULL,2013-01-01 04:52:55.000,2013-01-03 00:01:32.000,22.6952600719,120.322146045
INS130101014,5,2013-01-01 06:56:33.000,"B01000    ","807       ","三民區                 ",建國路三段與文安南街口,"養工處                 ",解除管制,路燈白天未熄(一),"渠反映該處路燈白天未熄,請查處。",【主管解除管制】本案於1/2 11：27 養工處四維養護工程隊三民養護分隊林政忠先生回報：該處經查屬 滯洪池路燈白天未熄問題，為水利局權責，故轉派工：INS130102061；本案不需回電故解除管制。,NULL,2013-01-01 07:00:47.000,2013-01-03 00:01:57.000,22.872130253,120.349715846
INS130101015,5,2013-01-01 06:58:34.000,"A03000    ","811       ","楠梓區                 ",軍校路(近主場館),"環保局                 ",解除管制,噪音,渠反映該處有廟會使用擴音器聲過大，建請查處。,【主管解除管制】本案於01/01 09:40 環保局公害專線 溫博智先生回報，稽查人員於09:14到達，人員巡經軍 校路及軍校路周界，皆未發現任何活動使用擴音器及燃放鞭炮之情事，故結案；本案不需回電故解除管制。,NULL,2013-01-01 07:08:52.000,2013-01-03 00:02:26.000,22.6993547239,120.292446641
INS130101016,5,2013-01-01 07:06:18.000,"A04000    ","826       ","梓官區                 ",港七街與中正路口,"交通局                 ",解除管制,號誌故障,渠反映該路口與前後號誌不連鎖，建請查處。,【主管解除管制】本案於01/01 09:49 智慧運輸中心 黃煒盛先生回報，已修復；本案不需回電故解除管制。,NULL,2013-01-01 07:08:16.000,2013-01-03 00:02:52.000,22.7280851537,120.257067325
INS130101017,5,2013-01-01 07:50:49.000,"B01000    ","812       ","小港區                 ",中安路,"養工處                 ",解除管制,路燈白天未熄(一),渠反映該路段沿線路燈故障未熄，建請查處。,【主管解除管制】本案於1/2 9:34 養工處四維養護工程隊前鎮養護分隊施建宏先生回報，該處為台電例行性 檢修，現已回復正常熄滅；本案不需回電故解除管制。,NULL,2013-01-01 07:52:28.000,2013-01-03 00:03:36.000,22.5831551525,120.344012721
INS130101018,5,2013-01-01 07:54:31.000,"B01000    ","812       ","小港區                 ",中安路(介於中山四路與德仁路),"養工處                 ",解除管制,路燈白天未熄(一),渠反映該路段沿線路燈白天未熄，建請查處。,【主管解除管制】本案於1/2 9:34 養工處四維養護工程隊前鎮養護分隊施建宏先生回報，該處為台電例行性 檢修，現已回復正常熄滅；本案不需回電故解除管制。,NULL,2013-01-01 07:56:12.000,2013-01-03 00:03:05.000,22.580169275,120.329150724
INS130101019,5,2013-01-01 07:56:35.000,"A03000    ","824       ","燕巢區                 ",中興路上(鼎泰水泥旁),"環保局                 ",解除管制,髒亂清除,渠反映該處前有貓屍，建請清除。,【主管解除管制】本案於01/01 08：46 燕巢區清潔隊吳淑嫻小姐回報，該處已清除完畢；本案不需回電故解除 管制。,NULL,2013-01-01 08:09:00.000,2013-01-03 00:04:26.000,22.6196318082,120.383958848
INS130101020,5,2013-01-01 08:08:01.000,"B01000    ","812       ","小港區                 ",營前街43號前,"養工處                 ",解除管制,路面下陷(一),"渠反映該處電箱旁路面柏油出現凹陷,建請查處。",【主管解除管制】本案於01/01 09:28 通報養工處四維養護工程隊值班人員 吳瑞良先生回覆，該處無 危險性，實為自來水管破裂路面滲水問題，故改派非網A-TB-2013-14賡續辦理；並於01/02 15：26電 覆陳情人，故解除管制。,NULL,2013-01-01 08:14:40.000,2013-01-02 15:27:32.000,22.5705139285,120.372318304
INS130101021,5,2013-01-01 08:08:16.000,"A03000    ","830       ","鳳山區                 ",中山東路86之2號(鳳山郵局),"環保局                 ",解除管制,髒亂清除,渠反映該址前內側車道有一貓屍，建請查處。,【主管解除管制】本案於1/1 08:57 鳳山區清潔隊陳瑞明先生回報，該處巡查皆未發現；本案不需回電故解除 管制。,NULL,2013-01-01 08:21:08.000,2013-01-03 00:04:50.000,22.624277062,120.371939022
INS130101022,5,2013-01-01 08:24:12.000,"A03000    ","806       ","前鎮區                 ",鎮海路82巷約6號對面,"環保局                 ",解除管制,噪音,渠反映該處建築工地機具施工噪音擾民，建請查處。,【主管解除管制】本案於1/1 11：06 環保局公害專線林上華先生回報，稽查人員於09：25到達，現場 為一出土作業，稽查當時作業中，測得周邊均能音量69.5分貝，未逾本市第三類日間營建管制標準70 分貝，仍予以勸導加強防範；並於01/02 15：17電覆陳情人，故解除管制。,NULL,2013-01-01 08:27:25.000,2013-01-02 15:18:34.000,22.5920019971,120.317928
INS130101023,5,2013-01-01 08:27:55.000,"B01000    ","804       ","鼓山區                 ",裕誠路1158號前,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處有一路樹傾倒，建請查處。,【主管解除管制】本案於01/02 08:10 養工處四維養護工程隊鼓鹽分隊黃莉雅小姐回報，該處路樹傾倒已移除 完成；本案不需回電故解除管制。,NULL,2013-01-01 08:29:44.000,2013-01-03 00:05:13.000,22.6659978385,120.298306418
INS130101024,5,2013-01-01 08:29:46.000,"B01000    ","804       ","鼓山區                 ",馬卡道路上，近明誠四路路口(美術館入口),"養工處                 ",解除管制,路樹傾倒(一),渠反映該處有一路樹傾倒，建請查處。,【主管解除管制】本案於01/01 10：23 四維養護工程隊吳瑞良先生回報，該處無危險性，無妨礙交通，為美術 館權責範圍，故改派非網A-TB-2013-35賡續辦理；本案不需回電故解除管制。,NULL,2013-01-01 08:33:30.000,2013-01-03 00:05:42.000,22.6626234646,120.285238955
INS130101025,5,2013-01-01 08:31:51.000,"B01000    ","811       ","楠梓區                 ",新泰街上近三山街交叉(在加水站旁),"養工處                 ",解除管制,路燈故障(一),渠反映該處有一路燈桿(A26C08)有漏電現象，建請查處。,【主管解除管制】本案於1/1 21:07 養工處四維養護工程隊左楠養護分隊施獻明先生回報，該處已修復；本案 不需回電故解除管制。,NULL,2013-01-01 08:34:24.000,2013-01-03 00:06:02.000,22.7146752341,120.284056151
