單位,演習,訓練,警戒勤務,消毒,二種檢查,瓦斯施工,油盤滅火,發電機測試,鍋爐保養,消防栓漏水,其他
三民區,14,30,0,2,1,0,0,0,0,8,46
小港區,17,26,1,0,3,0,0,0,0,8,13
左營區,18,12,7,1,12,0,0,0,0,13,51
前金區,4,10,17,1,10,0,0,0,0,1,25
前鎮區,19,30,3,1,7,0,0,0,0,5,23
苓雅區,11,24,3,0,12,0,0,0,0,6,19
新興區,1,2,1,1,20,0,0,0,0,3,16
楠梓區,16,55,0,3,6,0,0,0,0,12,33
鼓山區,14,16,4,0,2,0,0,0,0,4,42
旗津區,1,4,1,0,3,0,0,0,0,3,6
鹽埕區,0,0,4,0,0,0,0,0,0,1,2
那瑪夏區,1,1,0,0,0,0,0,0,0,0,3
大社區,3,3,3,0,2,0,0,0,0,1,5
大寮區,7,18,3,0,2,0,0,0,0,4,10
大樹區,6,18,0,0,2,0,0,0,0,5,10
仁武區,4,14,2,0,3,0,0,0,0,4,15
內門區,2,8,3,0,0,0,0,0,0,0,7
六龜區,3,4,0,0,0,0,0,0,0,0,2
永安區,5,2,0,0,0,0,0,0,0,1,4
田寮區,7,3,12,0,1,0,0,0,0,1,85
甲仙區,3,4,0,0,1,0,0,0,0,0,2
杉林區,2,8,0,0,0,0,0,0,0,0,3
岡山區,7,13,1,1,2,0,0,0,0,3,14
林園區,7,19,2,0,0,0,0,0,0,3,7
阿蓮區,3,15,1,0,1,0,0,0,0,3,13
美濃區,1,3,0,0,0,0,0,0,0,0,4
茄萣區,5,14,3,0,1,0,0,0,0,4,9
茂林區,0,4,0,0,0,0,0,0,0,1,5
桃源區,1,1,0,0,0,0,0,0,0,0,6
梓官區,3,2,0,0,0,0,0,0,0,3,3
鳥松區,12,10,8,0,4,0,0,0,0,1,28
湖內區,6,10,8,0,0,0,0,0,0,1,23
路竹區,7,14,0,0,1,0,0,0,0,3,4
旗山區,5,18,0,0,0,0,0,0,0,3,7
鳳山區,9,28,23,3,15,0,0,0,0,13,32
橋頭區,6,11,2,0,0,0,0,0,0,4,17
燕巢區,5,1,2,0,0,0,0,0,0,3,5
彌陀區,1,4,0,0,0,0,0,0,0,1,7
