﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000060,新興區,大港埔段,5270007,18500
64000060,新興區,大港埔段,5410000,26500
64000060,新興區,大港埔段,5510004,48177
64000060,新興區,大港埔段,5510000,48177
64000060,新興區,大港埔段,5500005,57200
64000060,新興區,大港埔段,5500002,47059
64000060,新興區,大港埔段,5500001,20000
64000060,新興區,大港埔段,5500000,20000
64000060,新興區,大港埔段,5480005,68750
64000060,新興區,大港埔段,5480003,62500
64000060,新興區,大港埔段,5470001,68750
64000060,新興區,大港埔段,5440000,35750
64000060,新興區,大港埔段,5430000,38400
64000060,新興區,大港埔段,5420003,26500
64000060,新興區,大港埔段,5420002,26500
64000060,新興區,大港埔段,5420000,26500
64000060,新興區,大港埔段,5410003,26500
64000060,新興區,大港埔段,5410002,26500
64000060,新興區,大港埔段,5410001,26500
64000060,新興區,大港埔段,5070000,18500
64000060,新興區,大港埔段,5360012,18500
64000060,新興區,大港埔段,5360009,18500
64000060,新興區,大港埔段,5360007,19288
64000060,新興區,大港埔段,5360006,19288
64000060,新興區,大港埔段,5360005,18500
64000060,新興區,大港埔段,5360001,32500
64000060,新興區,大港埔段,5360000,18500
64000060,新興區,大港埔段,5350002,18500
64000060,新興區,大港埔段,5340001,18500
64000060,新興區,大港埔段,5340000,23221
64000060,新興區,大港埔段,5330001,19400
64000060,新興區,大港埔段,5310026,18500
64000060,新興區,大港埔段,5310025,18500
64000060,新興區,大港埔段,5310022,18500
64000060,新興區,大港埔段,5310021,19209
64000060,新興區,大港埔段,5310020,21125
64000060,新興區,大港埔段,5310018,18500
64000060,新興區,大港埔段,5310016,18500
64000060,新興區,大港埔段,5310013,18500
64000060,新興區,大港埔段,5310012,19209
64000060,新興區,大港埔段,5310011,21125
64000060,新興區,大港埔段,5310009,34125
64000060,新興區,大港埔段,5310006,27000
64000060,新興區,大港埔段,5310005,27000
64000060,新興區,大港埔段,5310004,27000
64000060,新興區,大港埔段,5310003,27000
64000060,新興區,大港埔段,5310002,27000
64000060,新興區,大港埔段,5310001,27000
64000060,新興區,大港埔段,5300003,18500
64000060,新興區,大港埔段,5300001,25085
64000060,新興區,大港埔段,5290001,25361
