區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,2027,3,2024,376,770,251,158,61,190,9,4,58,50,33,25,42
鹽埕區,14,0,14,1,3,7,1,0,1,0,0,0,1,0,0,0
鼓山區,23,0,23,14,2,1,1,0,4,0,0,0,0,1,0,0
左營區,95,0,95,13,11,31,9,7,10,2,0,2,4,1,4,1
楠梓區,163,0,163,40,54,26,15,3,7,0,1,4,4,2,5,2
三民區,55,0,55,11,16,15,6,2,5,0,0,0,0,0,0,0
新興區,48,0,48,11,3,7,9,12,1,0,0,0,5,0,0,0
前金區,60,0,60,16,7,12,14,4,1,1,0,2,2,0,1,0
苓雅區,52,0,52,10,2,11,10,11,5,0,0,1,2,0,0,0
前鎮區,91,0,91,19,24,22,8,3,4,0,0,6,2,3,0,0
旗津區,8,0,8,1,5,0,0,0,0,0,0,0,1,0,0,1
小港區,140,2,138,32,25,36,14,1,21,0,0,3,4,0,3,1
鳳山區,107,0,107,26,26,11,15,3,6,3,0,3,3,6,2,3
林園區,18,0,18,3,7,0,6,0,0,0,0,1,0,0,1,0
大寮區,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
大樹區,62,0,62,2,41,3,0,1,4,1,0,1,0,8,0,1
大社區,26,0,26,1,11,11,0,0,1,0,0,2,0,0,0,0
仁武區,182,1,181,40,60,11,12,6,27,1,1,7,11,1,3,2
鳥松區,88,0,88,31,22,9,6,2,6,1,0,3,4,0,0,4
岡山區,389,0,389,46,216,8,17,1,80,0,1,9,5,1,3,2
橋頭區,29,0,29,5,3,9,5,0,0,0,0,5,0,0,0,2
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,14,0,14,0,8,2,0,0,0,0,0,1,0,3,0,0
阿蓮區,44,0,44,5,37,0,0,0,0,0,0,0,0,2,0,0
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,90,0,90,32,31,8,7,1,3,0,0,2,0,0,0,6
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,91,0,91,9,61,5,1,0,3,0,0,0,0,5,2,5
梓官區,77,0,77,2,59,4,2,3,0,0,0,5,2,0,0,0
旗山區,45,0,45,6,28,1,0,1,1,0,1,1,0,0,1,5
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,12,0,12,0,5,0,0,0,0,0,0,0,0,0,0,7
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
