﻿年月,警察人員數,刑事案件發生數,刑事案件發生數竊盜案,刑事案件發生數暴力犯罪,刑事案件發生數違反毒品危害防治條例,刑事案件破查獲數,刑事案件破查獲數竊盜案,刑事案件破查獲數暴力犯罪,刑事案件破查獲數違反毒品危害防治條例,刑事案件發生率,刑事案件破獲率,家庭暴力案件數警察局報案受理,性侵害被害人數社會局受理,經濟案件查獲件數,消防配置消防人員數,消防配置消防車輛數,火災發生次數,火災死亡人數,火災受傷人數,火災財物損失,消防安全設備查察檢查件次,消防安全設備查察不合格件次,消防安全設備查察複查不合格率,緊急急救急救出勤次數,緊急急救急救送醫人次
2013年12月,6742,2772,748,23,291,2216,446,22,285,99.72,79.94,558,62,75,1487,259,7,0,1,320,2071,225,2.3,11720,9189
2014年1月,6737,3444,1143,18,327,3327,1232,14,312,123.9,96.6,539,59,65,1484,256,7,0,0,52,1882,214,4.39,12223,9495
2014年2月,6733,3161,1193,24,289,2957,1050,24,290,113.72,93.55,485,58,20,1483,261,6,1,0,360,1329,182,5.22,10442,8322
2014年3月,6676,2919,770,15,279,2289,477,16,274,105.03,78.42,506,80,80,1478,261,7,1,0,617,1777,245,3.72,10835,8450
2014年4月,6659,3011,815,29,319,2442,511,18,316,108.37,81.1,509,77,50,1474,261,5,0,1,100,1553,140,1.15,10298,8197
2014年5月,6650,2793,841,16,291,2191,543,24,282,100.55,78.45,504,75,54,1472,262,2,0,2,10,1462,144,1.41,11015,8623
2014年6月,6640,2767,812,13,317,2050,496,9,304,99.63,74.09,573,73,48,1483,263,5,0,1,31,1543,146,2.14,10836,8507
2014年7月,6596,2780,862,28,327,2263,597,19,309,100.1,81.4,547,64,23,1470,263,9,0,1,772,2846,144,4.9,11330,8972
2014年8月,6573,2598,857,22,294,2279,656,21,286,93.5447969,87.7213241,557,53,61,1465,263,3,0,1,0,1987,71,3.85,10716,8465
2014年9月,6561,2637,840,21,314,2280,639,29,305,94.95,86.46,566,72,58,1461,263,5,2,0,46,1640,184,4.44,10858,8612
2014年10月,6753,2720,883,14,295,2340,690,11,291,97.92566794,86.02941176,578,92,31,1465,263,3,0,0,450,1669,213,7.36,10959,8734
2014年11月,6750,2653,825,13,326,2147,550,15,324,95.50159757,80.92725217,491,88,25,1465,262,7,0,1,25,1662,213,5.47,11233,8875
2014年12月,6654,2469,681,13,240,1889,421,9,237,88.85854558,76.50870798,468,71,66,1456,269,4,0,3,202,1953,173,4.76,12232,9556
2015年1月,6643,2253,562,18,248,1793,258,9,245,81.06726694,79.58277852,503,74,23,1456,259,8,0,7,550,2258,159,6.711409396,11779,9153
2015年2月,6642,3262,1422,5,322,3290,1565,18,312,117.3617285,100.8583691,520,27,30,1454,243,3,0,0,370,1152,102,6.666666667,10854,8345
2015年3月,6570,2605,710,15,366,2212,552,14,347,93.72757442,84.91362764,528,92,55,1453,257,9,1,6,72,1564,195,8.208955224,11279,8880
2015年4月,6560,2389,657,20,398,2181,563,22,387,85.96540153,91.29342821,569,81,61,1447,253,5,0,0,125,1129,130,5.660377358,10988,8616
2015年5月,6549,2309,660,16,421,2143,563,12,415,83.09182186,92.81074058,567,95,40,1446,246,5,1,1,90,1414,149,3.636363636,11178,8885
2015年6月,6589,2328,644,13,410,2007,467,16,394,83.77674792,86.21134021,562,77,57,1458,264,3,0,2,800,1213,132,6.086956522,12156,9699
2015年7月,6529,2416,642,13,417,2118,533,12,399,86.95165528,87.66556291,615,61,40,1440,265,6,0,0,512,2350,124,3.937007874,10976,8666
2015年8月,6520,2300,592,14,497,2056,451,13,485,82.7900387,89.39130435,677,76,11,1434,270,4,0,1,458,2552,153,11.3,11012,8726
2015年9月,6505,2238,583,17,408,1971,467,18,395,80.56419415,88.06970509,622,76,46,1433,265,5,1,0,85,1403,174,4.31,10879,8707
2015年10月,6720,2312,629,29,408,2068,500,25,375,83.22355947,89.44636678,564,102,36,1451,261,5,0,0,8703,1356,149,4.624277457,11336,9161
2015年11月,6714,2346,632,15,510,2039,500,16,489,84.43767871,86.91389599,555,73,46,1451,276,5,0,1,23,1570,176,4.347826087,11480,9235
2015年12月,6543,2211,632,16,471,2045,498,11,452,79.56915337,92.49208503,544,66,28,1407,277,3,0,1,570,1613,139,4.76,12136,9541
2016年1月,6661,2110,544,17,334,1911,471,20,323,75.93141486,90.56872038,603,71,14,1448,275,6,2,1,342,1952,134,3.91,12000,9432
2016年2月,6660,1874,507,13,245,1776,490,17,237,67.44278655,94.77054429,641,45,16,1447,275,4,0,1,400,883,113,1.904761905,11824,9283
2016年3月,6634,2447,609,16,537,2221,528,18,521,88.07204992,90.76420106,715,88,17,1440,278,3,2,0,550,1403,177,9.027777778,11697,9123
2016年4月,6624,2300,570,14,539,2037,448,15,539,82.78820599,88.56521739,721,85,17,1436,276,2,0,0,15,1100,163,7.08,11072,8675
2016年5月,6619,2484,575,11,532,2193,457,11,512,89.4186009,88.28502415,726,76,32,1433,270,5,1,0,500,1148,143,3.816793893,11259,8962
2016年6月,6597,2246,590,15,439,1974,486,11,421,80.85133649,87.88958148,806,74,16,1433,268,9,1,2,365,1232,140,3.79,11350,9090
2016年7月,6567,2573,622,10,645,2328,501,11,629,92.61430605,90.4780412,792,67,8,1425,264,4,2,0,85,2138,147,4.24,11090,8814
