﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
學校,NS062,64000,64000180,大華里,大埤路31號,"22.648406154890353, 120.35359435247668",1,2409,仁武分局,
一般建築,NS035,64000,64000180,大華里,大埤路32號,"22.65359885385725, 120.35533174686503",1,366,仁武分局,
一般建築,NS005,64000,64000180,大華里,大埤路39號,"22.651977494452247, 120.34956823953523",1,951,仁武分局,
一般建築,NS016,64000,64000180,大華里,大埤路涵碧巷13號,"22.65924561972685, 120.36060904918695",1,515,仁武分局,
一般建築,NS075,64000,64000180,大華里,大華路37號,"22.651727695482275, 120.34352431682092",1.2.,9267,仁武分局,
一般建築,NS002,64000,64000180,大華里,山腳路21號,"22.6536564023867, 120.34462576415469",1,58,仁武分局,
一般建築,NS003,64000,64000180,大華里,山腳路23號,"22.653696968453062, 120.34464443032327",1,58,仁武分局,
一般建築,NS042,64000,64000180,大華里,本館路19號,"22.649021059542708, 120.34470913264666",1,460,仁武分局,
一般建築,NS037,64000,64000180,大華里,本館路46巷3弄3號,"22.65112677000111, 120.34227750817954",1,1239,仁武分局,
一般建築,NS038,64000,64000180,大華里,本館路46巷4弄2號,"22.651221451036545, 120.34234389285314",1,872,仁武分局,
一般建築,NS071,64000,64000180,大華里,本館路76之1號,"22.652634874178254, 120.34007495444627",1,1029,仁武分局,
一般建築,NS065,64000,64000180,大華里,和盛東街13號,"22.652823646423993, 120.34271395921098",1.2.,2054,仁武分局,
一般建築,NS067,64000,64000180,大華里,和盛東街21號,"22.65371178007711, 120.3429395386528",1,2741,仁武分局,
一般建築,NS066,64000,64000180,大華里,和盛街28號,"22.652459900286427, 120.34177292548114",1,1069,仁武分局,
一般建築,NS032,64000,64000180,大華里,球場路138之1號,"22.657250542036895, 120.33979692193542",1,133,仁武分局,
一般建築,NS009,64000,64000180,大華里,球場路168號,"22.657518735609145, 120.34101353162383",1,95,仁武分局,
一般建築,NS030,64000,64000180,大華里,球場路2號,"22.654891881586064, 120.33532635462795",1,3543,仁武分局,
一般建築,NS064,64000,64000180,大華里,圓山北路13號,"22.658208572319214, 120.34157798159872",2,2650,仁武分局,
一般建築,NS069,64000,64000180,大華里,圓山北路9號,"22.658013558237062, 120.34196285896635",2,1743,仁武分局,
一般建築,NS012,64000,64000180,大華里,圓山路1之10號,"22.651098575494977, 120.34732714811841",1,26,仁武分局,
一般建築,NS013,64000,64000180,大華里,圓山路1之11號,"22.65106052075859, 120.34721718723875",1,43,仁武分局,
一般建築,NS015,64000,64000180,大華里,圓山路1之7號,"22.651111643931124, 120.34749627265475",1,210,仁武分局,
