點號,區段,取號單位,坐標系統,縱坐標,橫坐標,橢球高,備註
EC086,岡山區大寮段,測繪中心,TWD97[2010],2520848.861 ,179937.373 ,30.757 ,地籍圖重測
EC087,岡山區大寮段,測繪中心,TWD97[2010],2520773.302 ,179521.638 ,29.866 ,地籍圖重測
EC088,岡山區大寮段,測繪中心,TWD97[2010],2521033.318 ,179122.719 ,29.223 ,地籍圖重測
EC089,岡山區大寮段,測繪中心,TWD97[2010],2520528.958 ,180008.773 ,29.798 ,地籍圖重測
EC090,岡山區大寮段,測繪中心,TWD97[2010],2520343.762 ,179530.119 ,28.814 ,地籍圖重測
EC091,岡山區大寮段,測繪中心,TWD97[2010],2520088.507 ,179182.119 ,30.148 ,地籍圖重測
EC092,岡山區大寮段,測繪中心,TWD97[2010],2520264.162 ,178703.011 ,27.297 ,地籍圖重測
EC093,岡山區大寮段,測繪中心,TWD97[2010],2520146.268 ,179952.707 ,29.574 ,地籍圖重測
EC094,岡山區大寮段,測繪中心,TWD97[2010],2519816.899 ,179558.030 ,28.092 ,地籍圖重測
EC095,岡山區大寮段,測繪中心,TWD97[2010],2519733.585 ,178820.858 ,28.670 ,地籍圖重測
EC096,岡山區大寮段,測繪中心,TWD97[2010],2519603.941 ,178493.783 ,33.500 ,地籍圖重測
EC097,岡山區大寮段,測繪中心,TWD97[2010],2519282.372 ,179593.990 ,28.148 ,地籍圖重測
EC098,岡山區大寮段,測繪中心,TWD97[2010],2519378.052 ,179222.426 ,31.894 ,地籍圖重測
EC099,岡山區大寮段,測繪中心,TWD97[2010],2518901.371 ,179624.832 ,28.147 ,地籍圖重測
EC100,岡山區大寮段,測繪中心,TWD97[2010],2519105.984 ,178742.370 ,26.196 ,地籍圖重測
EC101,岡山區大寮段,測繪中心,TWD97[2010],2519334.846 ,178118.323 ,26.170 ,地籍圖重測
EC102,岡山區大寮段,測繪中心,TWD97[2010],2519423.200 ,177644.343 ,25.621 ,地籍圖重測
EC103,岡山區大寮段,測繪中心,TWD97[2010],2519789.431 ,177446.319 ,26.010 ,地籍圖重測
EC104,岡山區大寮段,測繪中心,TWD97[2010],2519753.239 ,176755.150 ,27.450 ,地籍圖重測
EC105,岡山區大寮段,測繪中心,TWD97[2010],2519359.413 ,177166.674 ,25.385 ,地籍圖重測
EC106,岡山區大寮段,測繪中心,TWD97[2010],2519023.286 ,177109.540 ,26.909 ,地籍圖重測
EC107,岡山區大寮段,測繪中心,TWD97[2010],2519118.112 ,176785.655 ,26.779 ,地籍圖重測
EC108,岡山區大寮段,測繪中心,TWD97[2010],2519465.479 ,176309.514 ,26.111 ,地籍圖重測
EC109,岡山區大寮段,測繪中心,TWD97[2010],2519037.838 ,176194.905 ,25.508 ,地籍圖重測
EC110,岡山區大寮段,測繪中心,TWD97[2010],2518634.437 ,176195.096 ,26.886 ,地籍圖重測
EC111,岡山區大寮段,測繪中心,TWD97[2010],2518538.870 ,175372.251 ,24.564 ,地籍圖重測
EC112,鳳山區文英段,局測量科,TWD97[2010],2504217.679 ,182630.351 ,31.171 ,2014圖籍整合
EC113,鳳山區文英段,局測量科,TWD97[2010],2503901.943 ,182609.130 ,38.853 ,2014圖籍整合
EC114,鳳山區文英段,局測量科,TWD97[2010],2504294.930 ,183230.142 ,33.692 ,2014圖籍整合
EC116,鳳山區文英段,局測量科,TWD97[2010],2504164.198 ,183906.734 ,35.007 ,2014圖籍整合
EC117,鳳山區文英段,局測量科,TWD97[2010],2503525.923 ,183944.074 ,33.337 ,2014圖籍整合
EC118,鳳山區文英段,局測量科,TWD97[2010],2504067.127 ,184407.734 ,36.386 ,2014圖籍整合
EC119,鳳山區文英段,局測量科,TWD97[2010],2503475.343 ,184280.504 ,33.523 ,2014圖籍整合
EC121,鳥松區山水段,局測量科,TWD97[2010],2505859.981 ,183722.616 ,58.379 ,2014圖籍整合
EC122,鳥松區山水段,局測量科,TWD97[2010],2505986.759 ,184071.326 ,79.519 ,2014圖籍整合
EC123,鳥松區山水段,局測量科,TWD97[2010],2505689.567 ,184114.746 ,40.050 ,2014圖籍整合
EC124,鳥松區山水段,局測量科,TWD97[2010],2506198.767 ,184624.099 ,76.791 ,2014圖籍整合
EC125,鳥松區山水段,局測量科,TWD97[2010],2505859.529 ,184948.981 ,36.142 ,2014圖籍整合
EC126,大寮區會社段,局測量科,TWD97[2010],2500081.185 ,187226.581 ,86.257 ,2014圖籍整合
EC127,大寮區會社段,局測量科,TWD97[2010],2499612.227 ,187434.953 ,43.490 ,2014圖籍整合
EC128,大寮區會社段,局測量科,TWD97[2010],2500329.154 ,188605.725 ,33.270 ,2014圖籍整合
EC129,大寮區會社段,局測量科,TWD97[2010],2500230.357 ,188119.556 ,87.428 ,2014圖籍整合
EC130,大寮區會社段,局測量科,TWD97[2010],2500652.357 ,188071.493 ,34.731 ,2014圖籍整合
EC131,高雄市區,測繪中心,TWD97[2010],2516927.742 ,180912.691 ,34.670 ,2013委辦加密
EC132,高雄市區,測繪中心,TWD97[2010],2516128.038 ,182319.954 ,38.369 ,2013委辦加密
EC133,高雄市區,測繪中心,TWD97[2010],2515748.946 ,181396.671 ,53.792 ,2013委辦加密
EC134,高雄市區,測繪中心,TWD97[2010],2515784.607 ,180681.787 ,36.863 ,2013委辦加密
EC135,高雄市區,測繪中心,TWD97[2010],2515196.312 ,180891.577 ,57.993 ,2013委辦加密
EC136,高雄市區,測繪中心,TWD97[2010],2514889.198 ,180941.407 ,56.571 ,2013委辦加密
