區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,21,38,904.56,19,2637.04
鼓山區,309,375,13919.39,312,35813.33
左營區,434,501,23880.32,440,49431.04
楠梓區,513,597,36219.66,505,48276.39
三民區,598,737,43192.51,613,73584.33
新興區,103,147,3232.21,130,14268.55
前金區,56,78,3042.98,60,7018.93
苓雅區,266,344,8954.71,280,28555.01
前鎮區,371,483,14250.28,494,57245.63
旗津區,9,14,1056.05,7,689.31
小港區,257,299,16093.17,301,44616.55
鳳山區,691,941,44277.46,740,75031.2
林園區,74,107,41825.44,65,14049.86
大寮區,220,342,113608.75,182,32802.42
大樹區,37,121,69555.1,22,3888.58
大社區,74,121,11346.29,71,10591.51
仁武區,302,531,57091.8,458,74294.91
鳥松區,87,153,38884.48,79,11805.19
岡山區,161,253,75577.59,148,26845.89
橋頭區,63,75,15348.39,58,7385.82
燕巢區,32,70,38794.13,21,4323.46
田寮區,5,6,6010.5,0,0
阿蓮區,22,42,67434.8,10,5087.45
路竹區,44,126,804401.67,34,7530.35
湖內區,50,89,30071.82,44,7602.81
茄萣區,24,33,3019.71,18,3062.12
永安區,14,61,128867.89,19,30238.44
彌陀區,18,35,13314.19,13,1825.37
梓官區,46,78,15988.63,42,6962.19
旗山區,26,42,21028.23,18,2434.66
美濃區,64,126,98599.99,47,10060.08
六龜區,7,13,12551.27,5,858.71
甲仙區,4,6,7609.83,2,524.07
杉林區,9,14,36035.03,1,95.4
內門區,6,24,18455.13,1,212.4
桃源區,1,1,9050,0,0
那瑪夏區,1,1,14894,0,0
總計,5019,7024,1958387.96,5259,699649
