行政區,地段,地號,公告土地現值
路竹區,新達段,10000,1000.0
路竹區,樹人段,10000,1100.0
路竹區,營前段,10000,1100.0
路竹區,新興段,10000,1400.0
路竹區,社東段,10000,1400.0
路竹區,三爺埤段,10000,1800.0
路竹區,華山段,10000,1800.0
路竹區,福善段,10000,1900.0
路竹區,下甲段,10000,2100.0
路竹區,復興段,10000,2400.0
路竹區,三爺段,10000,2800.0
路竹區,觀音段,10000,2800.0
路竹區,竹園段,10000,2900.0
路竹區,華正段,10000,3174.0
路竹區,頂寮段,10000,3200.0
路竹區,環球段,10000,3700.0
路竹區,北嶺段,10000,4700.0
路竹區,路科段,10000,8100.0
路竹區,順安段,10000,9223.0
路竹區,大仁段,10000,16300.0
路竹區,金平段,10000,16300.0
路竹區,保安段,10000,16400.0
路竹區,立德段,10000,16500.0
路竹區,東安段,10000,16700.0
路竹區,社中段,10000,17000.0
路竹區,大同段,10000,17500.0
路竹區,智仁段,10000,17700.0
路竹區,中華段,10000,17789.0
路竹區,聖母段,10000,18000.0
路竹區,文北段,10000,19200.0
路竹區,中興段,10000,19507.0
路竹區,文南段,10000,24500.0
路竹區,忠孝段,10000,27455.0
路竹區,竹南段,10000,35500.0
路竹區,竹西段,10000,38000.0
路竹區,竹東段,10000,50000.0
路竹區,新興段,10001,1400.0
路竹區,社東段,10001,1400.0
路竹區,三爺埤段,10001,1800.0
路竹區,下坑段一小段,10001,1900.0
路竹區,大仁段,10001,16300.0
路竹區,忠孝段,10001,17400.0
路竹區,智仁段,10001,17700.0
路竹區,竹南段,10001,35500.0
路竹區,新興段,10002,1400.0
路竹區,三爺埤段,10002,1800.0
路竹區,大仁段,10002,12100.0
路竹區,智仁段,10002,17700.0
路竹區,竹南段,10002,35500.0
路竹區,大仁段,10003,12100.0
路竹區,智仁段,10003,17700.0
路竹區,竹南段,10003,35500.0
路竹區,大仁段,10004,2600.0
路竹區,智仁段,10004,17700.0
路竹區,竹南段,10004,35500.0
路竹區,大仁段,10005,12100.0
路竹區,智仁段,10005,17700.0
路竹區,大仁段,10006,16300.0
路竹區,智仁段,10006,17700.0
路竹區,智仁段,10007,17700.0
路竹區,智仁段,10008,17700.0
路竹區,新達段,20000,1000.0
路竹區,樹人段,20000,1100.0
路竹區,營前段,20000,1100.0
路竹區,新興段,20000,1400.0
路竹區,社東段,20000,1400.0
路竹區,三爺埤段,20000,1800.0
路竹區,華山段,20000,1800.0
路竹區,福善段,20000,1900.0
路竹區,下甲段,20000,2100.0
路竹區,華正段,20000,2400.0
路竹區,三爺段,20000,2800.0
路竹區,竹園段,20000,2900.0
路竹區,頂寮段,20000,3200.0
路竹區,環球段,20000,3700.0
路竹區,順安段,20000,3800.0
路竹區,北嶺段,20000,4700.0
路竹區,路科段,20000,8100.0
路竹區,大仁段,20000,12100.0
路竹區,金平段,20000,16300.0
路竹區,保安段,20000,16400.0
路竹區,立德段,20000,16500.0
路竹區,東安段,20000,16700.0
路竹區,復興段,20000,17000.0
路竹區,社中段,20000,17000.0
路竹區,大同段,20000,17500.0
路竹區,智仁段,20000,17700.0
路竹區,文北段,20000,17700.0
路竹區,聖母段,20000,18000.0
路竹區,中華段,20000,19200.0
路竹區,竹西段,20000,19200.0
路竹區,忠孝段,20000,21574.0
路竹區,文南段,20000,24500.0
路竹區,竹南段,20000,32658.0
路竹區,中興段,20000,50000.0
路竹區,竹東段,20000,50000.0
路竹區,新興段,20001,1400.0
路竹區,三爺埤段,20001,1800.0
路竹區,三爺段,20001,2800.0
路竹區,金平段,20001,16300.0
路竹區,保安段,20001,16400.0
路竹區,聖母段,20001,18000.0
路竹區,竹南段,20001,29619.0
路竹區,三爺埤段,20002,1800.0
路竹區,金平段,20002,16300.0
路竹區,竹南段,20002,25500.0
路竹區,三爺埤段,20003,1800.0
路竹區,金平段,20003,16300.0
路竹區,竹南段,20003,33687.0
路竹區,新達段,30000,1000.0
路竹區,樹人段,30000,1100.0
路竹區,營前段,30000,1100.0
路竹區,社東段,30000,1400.0
路竹區,頂寮段,30000,1502.0
路竹區,三爺埤段,30000,1800.0
路竹區,華山段,30000,1800.0
路竹區,福善段,30000,1900.0
路竹區,下甲段,30000,2100.0
路竹區,復興段,30000,2400.0
路竹區,大仁段,30000,2600.0
路竹區,三爺段,30000,2800.0
路竹區,竹園段,30000,2900.0
路竹區,環球段,30000,3700.0
路竹區,順安段,30000,3800.0
路竹區,北嶺段,30000,4700.0
路竹區,觀音段,30000,5600.0
路竹區,華正段,30000,6100.0
路竹區,路科段,30000,8100.0
路竹區,立德段,30000,16500.0
路竹區,東安段,30000,16700.0
路竹區,社中段,30000,17000.0
路竹區,大同段,30000,17500.0
路竹區,智仁段,30000,17700.0
路竹區,聖母段,30000,18000.0
路竹區,中華段,30000,19200.0
路竹區,文北段,30000,19200.0
路竹區,文南段,30000,24500.0
路竹區,竹南段,30000,35500.0
路竹區,忠孝段,30000,36500.0
路竹區,竹西段,30000,38000.0
路竹區,中興段,30000,50000.0
路竹區,竹東段,30000,50000.0
路竹區,新興段,30001,1400.0
路竹區,社東段,30001,1400.0
路竹區,三爺埤段,30001,1800.0
路竹區,三爺段,30001,2800.0
路竹區,聖母段,30001,18000.0
路竹區,三爺埤段,30002,1800.0
路竹區,聖母段,30002,18000.0
路竹區,三爺埤段,30003,1800.0
路竹區,三爺埤段,30004,1800.0
路竹區,三爺埤段,30005,1800.0
路竹區,新達段,40000,1000.0
路竹區,樹人段,40000,1100.0
路竹區,營前段,40000,1100.0
路竹區,新興段,40000,1400.0
路竹區,社東段,40000,1400.0
路竹區,頂寮段,40000,1488.0
路竹區,三爺埤段,40000,1800.0
路竹區,華山段,40000,1800.0
路竹區,下甲段,40000,2100.0
路竹區,竹園段,40000,2900.0
路竹區,環球段,40000,3700.0
路竹區,觀音段,40000,5600.0
路竹區,華正段,40000,6100.0
路竹區,路科段,40000,8100.0
路竹區,福善段,40000,9000.0
路竹區,順安段,40000,9891.0
路竹區,大仁段,40000,12100.0
路竹區,三爺段,40000,15000.0
路竹區,北嶺段,40000,16000.0
路竹區,金平段,40000,16300.0
路竹區,保安段,40000,16400.0
路竹區,立德段,40000,16500.0
路竹區,東安段,40000,16700.0
路竹區,復興段,40000,17000.0
路竹區,社中段,40000,17000.0
路竹區,大同段,40000,17500.0
路竹區,智仁段,40000,17700.0
路竹區,聖母段,40000,18000.0
路竹區,中華段,40000,19104.0
路竹區,竹西段,40000,19200.0
路竹區,忠孝段,40000,24388.0
路竹區,文南段,40000,24500.0
路竹區,竹南段,40000,30560.0
路竹區,中興段,40000,50000.0
路竹區,竹東段,40000,50000.0
路竹區,新興段,40001,1400.0
路竹區,福善段,40001,9000.0
路竹區,順安段,40001,9100.0
路竹區,三爺段,40001,9184.0
路竹區,智仁段,40001,17700.0
路竹區,聖母段,40001,18000.0
路竹區,中華段,40001,19200.0
路竹區,竹南段,40001,25500.0
路竹區,新興段,40002,1400.0
路竹區,福善段,40002,9000.0
路竹區,中華段,40002,19200.0
路竹區,竹南段,40002,25500.0
路竹區,新興段,40003,1400.0
路竹區,福善段,40003,9000.0
路竹區,福善段,40004,9000.0
路竹區,新達段,50000,1000.0
路竹區,樹人段,50000,1100.0
路竹區,營前段,50000,1100.0
路竹區,社東段,50000,1400.0
路竹區,三爺埤段,50000,1800.0
路竹區,華山段,50000,1800.0
路竹區,下甲段,50000,2100.0
路竹區,三爺段,50000,2800.0
路竹區,竹園段,50000,2900.0
路竹區,頂寮段,50000,3200.0
路竹區,環球段,50000,3700.0
路竹區,順安段,50000,3800.0
路竹區,北嶺段,50000,4700.0
路竹區,觀音段,50000,5600.0
路竹區,華正段,50000,6100.0
路竹區,路科段,50000,8100.0
路竹區,大仁段,50000,12100.0
路竹區,聖母段,50000,13500.0
路竹區,金平段,50000,16300.0
路竹區,保安段,50000,16400.0
路竹區,立德段,50000,16500.0
路竹區,東安段,50000,16700.0
路竹區,復興段,50000,17000.0
路竹區,社中段,50000,17000.0
路竹區,忠孝段,50000,17400.0
路竹區,大同段,50000,17500.0
路竹區,中華段,50000,17600.0
路竹區,智仁段,50000,17700.0
路竹區,竹西段,50000,19200.0
路竹區,文南段,50000,24500.0
路竹區,竹南段,50000,25500.0
路竹區,竹東段,50000,50000.0
路竹區,社東段,50001,1400.0
路竹區,觀音段,50001,5600.0
路竹區,三爺段,50001,7165.0
路竹區,聖母段,50001,13500.0
路竹區,金平段,50001,16300.0
路竹區,竹南段,50001,25500.0
路竹區,三爺段,50002,2800.0
路竹區,觀音段,50002,5600.0
路竹區,竹南段,50002,25500.0
路竹區,三爺段,50003,2800.0
路竹區,竹南段,50003,25500.0
路竹區,竹南段,50004,25500.0
路竹區,新達段,60000,1000.0
路竹區,樹人段,60000,1100.0
路竹區,營前段,60000,1100.0
路竹區,頂寮段,60000,1200.0
路竹區,新興段,60000,1400.0
路竹區,社東段,60000,1400.0
路竹區,三爺埤段,60000,1800.0
路竹區,華山段,60000,1800.0
路竹區,華正段,60000,2000.0
路竹區,下甲段,60000,2100.0
路竹區,竹園段,60000,2900.0
路竹區,環球段,60000,3700.0
路竹區,順安段,60000,3800.0
路竹區,北嶺段,60000,4700.0
路竹區,路科段,60000,8100.0
路竹區,三爺段,60000,8862.0
路竹區,大仁段,60000,12100.0
路竹區,聖母段,60000,13500.0
路竹區,金平段,60000,16300.0
路竹區,保安段,60000,16400.0
路竹區,立德段,60000,16500.0
路竹區,觀音段,60000,16500.0
路竹區,東安段,60000,16700.0
路竹區,復興段,60000,17000.0
路竹區,社中段,60000,17000.0
路竹區,忠孝段,60000,17400.0
路竹區,大同段,60000,17500.0
路竹區,中華段,60000,17600.0
路竹區,文北段,60000,19200.0
路竹區,竹西段,60000,19200.0
路竹區,文南段,60000,24500.0
路竹區,竹南段,60000,25500.0
路竹區,中興段,60000,50000.0
路竹區,竹東段,60000,50000.0
路竹區,新興段,60001,1400.0
路竹區,三爺埤段,60001,1800.0
路竹區,聖母段,60001,13500.0
路竹區,智仁段,60001,17700.0
路竹區,竹南段,60001,25500.0
路竹區,三爺埤段,60002,1800.0
路竹區,智仁段,60002,17700.0
路竹區,三爺埤段,60003,1800.0
路竹區,智仁段,60003,17700.0
路竹區,三爺埤段,60004,1800.0
路竹區,三爺埤段,60005,1800.0
路竹區,智仁段,60005,17700.0
路竹區,三爺埤段,60006,1800.0
路竹區,智仁段,60006,17700.0
路竹區,三爺埤段,60007,1800.0
