﻿序號,行政區域代碼,合約院所,市話,地址
1,64000050,祐生醫院,(07)2866688,三民區建國三路60號
2,64000050,莊永昌診所,(07)3922289,三民區建工路332號
3,64000050,高雄醫學大學附設中和紀念醫院,(07)3121101,三民區自由一路100號
4,64000050,愛仁醫療社團法人愛仁醫院,(07)3115159,三民區民族一路51號
5,64000050,新高醫院,(07)3828814,三民區莊敬路288號
6,64000140,瑞生醫院,(07)7835175,大寮區鳳林四路192號
7,64000110,安泰醫院,(07)8017856,小港區學府路111號
8,64000110,高雄市立小港醫院,(07)8036783,小港區山明路482號
9,64000110,臨海醫院,(07)8012171,小港區沿海一路461號
10,64000350,高雄市內門區衛生所,(07)6671088,內門區觀亭里中埔頭20號
11,64000320,高雄市六龜區衛生所,(07)6891244,六龜區六龜里民治路16號
12,64000030,高雄榮民總醫院,(07)3422121,左營區大中一路386號
13,64000030,國軍高雄總醫院左營分院,(07)5817121,左營區軍校路553號
14,64000190,高雄市立岡山醫院,(07)6222131,岡山區壽天路12號
15,64000190,國軍高雄總醫院岡山分院,(07)6250919,岡山區大義二路1號
16,64000190,惠川醫院,(07)6229292,岡山區岡山路92號
17,64000190,劉光雄醫院,(07)6219156,岡山區岡山路380-1號
18,64000190,劉嘉修醫院,(07)6222836,岡山區岡山路428號
19,64000130,建佑醫院,(07)6437901,林園區東林西路360號
20,64000070,高雄市立大同醫院,(07)2911101,前金區中華三路68號
21,64000310,三聖醫院,(07)6818495,美濃區合和路56號
22,64000310,高雄市美濃區衛生所,(07)6812064,美濃區美中路246號
23,64000080,阮綜合醫療社團法人阮綜合醫院,(07)3345958,苓雅區成功一路162號
24,64000080,邱外科醫院,(07)3364131,苓雅區成功一路137號
25,64000080,信義醫療財團法人高雄基督教醫院,(07)3321111,苓雅區華新街86號
26,64000080,財團法人天主教聖功醫院,(07)2238153,苓雅區建國一路352號
27,64000080,高雄市立民生醫院,(07)7511131,苓雅區凱旋二路134號
28,64000080,國軍高雄總醫院,(07)7492708,苓雅區中正一路2號
29,64000370,高雄市桃源區衛生所,(07)6861126,桃源區南進巷188-1號
30,64000180,長庚醫療財團法人高雄長庚紀念醫院,(07)7317123,鳥松區大埤路123號
31,64000060,七賢脊椎外科醫院,(07)2385878,新興區七賢一路420號
32,64000060,惠仁醫院,(07)2010196,新興區中山一路67-2號
33,64000040,右昌聯合醫院,(07)3643388,楠梓區軍校路930號
34,64000040,健仁醫院,(07)3517166,楠梓區楠陽路136號
35,64000240,高新醫院,(07)6975903,路竹區中山路627號
36,64000240,溫有諒醫院,(07)6965136,路竹區延平路57號
37,64000020,正大醫院,(07)5823989,鼓山區鼓山三路128-9號
38,64000020,聖明醫院,(07)5313755,鼓山區鼓山三路52號
39,64000300,高雄市旗山區衛生所,(07)6612054,旗山區中正路197號
40,64000300,溪洲醫院,(07)6621985,旗山區延平一路412號
41,64000300,廣聖醫療社團法人廣聖醫院,(07)6622391,旗山區中華路618號
42,64000300,衛生福利部旗山醫院,(07)6613811,旗山區中學路60號
43,64000100,高雄市立旗津醫院,(07)5711188,旗津區旗港路33號
44,64000120,大東醫院,(07)7463762,鳳山區光遠路171-2號
45,64000120,杏和醫院,(07)7613111,鳳山區五甲二路389號
46,64000120,高雄市立鳳山醫院,(07)7418151,鳳山區經武路42號
47,64000120,惠德醫院,(07)8126000,鳳山區福祥街81號
48,64000120,新高鳳醫院,(07)7472320,鳳山區光遠路360號
49,64000210,義大醫療財團法人義大醫院,(07)6150011,燕巢區角宿里義大路1號
