﻿區名,公有土地總面積,國有土地總面積,省有土地總面積,高雄市有土地總面積,高雄市共有土地總面積,其他總面積
鹽埕區,978654.37,531722.34,3723,442038.03,1036,135
鼓山區,15901486.38,13391838.26,32,2468093.12,36437,5086
左營區,13466356.54,8496245.4,1120,4069115.14,895722,4154
楠梓區,19271753.12,12654870.84,2566,6359849.43,215086.85,39380
三民區,7788864.73,1543073,854,6168732.23,48162.97,28042.53
新興區,966977.18,118551.51,8,835467.67,12140,810
前金區,1083120.34,270844,0,743220.34,67877,1179
苓雅區,4195018.16,1001135.05,1735,3131193.93,49150.02,11804.16
前鎮區,10595402.7,5728037.99,1508,4592438.56,265478.15,7940
旗津區,6115708.5,5620900.08,0,490528.42,4280,0
小港區,27544232.11,21247791.37,0,5123791.21,1168516.53,4133
鳳山區,14268029.86,8701924.73,1328,5475748.88,50299.15,38729.1
林園區,5361947.76,4156586.73,0,1184571.74,9766.87,11022.42
大寮區,12068766.28,6729843.73,0.81,5300104.09,25308.08,13509.57
大樹區,9074303.8,8437357.96,0,627212.06,6540.64,3193.14
大社區,7933039.41,5333487.1,0,2586008.39,9814.25,3729.67
仁武區,10022177.62,6311557.26,0,3655583.6,38953.12,16083.64
鳥松區,6013249.88,2867336.14,0,3127660.13,8009.29,10244.32
岡山區,18908392.67,14135571.11,4163,4243181.75,507327.4,18149.41
橋頭區,4741988.79,2344062.47,0,2389705.19,836.43,7384.7
燕巢區,28447035.7,22565226.43,0,5872566.81,6658.97,2583.49
田寮區,54359845.92,52776876.33,17,1582952.59,0,0
阿蓮區,6879258.77,5092878.93,0,1779328.14,5434.4,1617.3
路竹區,4910369.83,3501205.55,0,1391370.09,10407.13,7387.06
湖內區,2827758.42,1683244.56,0,1083395.88,58536.94,2581.04
茄萣區,8632889.15,7429735.01,0,1197260.68,5001.41,892.05
永安區,2665554.29,1928892.99,0,715369.4,21291.9,0
彌陀區,3633999.96,3300250.75,0,329792.58,809.53,3147.1
梓官區,2056644.78,1595678.03,0,458864.83,480.76,1621.16
旗山區,33643520.22,31716087.53,1604.76,1858629.93,63487.11,3710.89
美濃區,43344840.47,39873936.74,0,3468684.3,1507.35,712.08
六龜區,138065989.7,137746139.1,0,319779.98,70.67,0
甲仙區,111781690,111081157.7,0,699752.02,780.27,0
杉林區,64952044.43,64559179.49,0,392519.58,345.36,0
內門區,43798422.75,42148358.35,0,1650064.4,0,0
茂林區,246473958.3,246426244.3,0,33767,12448,1499
桃源區,901029929.1,900984775.1,0,10333,0,34821
那瑪夏區,143104682.1,143042592.1,0,42050,0,20040
總計,2036907904,1947075196,18659.57,85900725.12,3608001.55,305321.83
