責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,二、五,16:50~16:53,白砂路107巷21號,茄萣區,白雲里,120.1832729,22.9099858
一,1,二、五,16:53~16:56,白砂路107巷22弄12號,茄萣區,白雲里,120.1836837,22.9105591
一,1,二、五,16:56~17:00,白砂路181巷2號,茄萣區,白雲里,120.1847506,22.9111312
一,1,二、五,17:00~17:03,白砂路181巷2號,茄萣區,白雲里,120.1847506,22.9111312
一,1,二、五,17:03~17:06,文化路79巷2號,茄萣區,萬福里,120.1827961,22.9125719
一,2,二、五,17:20~17:25,福德路157之3號,茄萣區,福德里,120.1800542,22.9124631
一,2,二、五,17:25~17:30,文化路100巷1號,茄萣區,萬福里,120.1815415,22.9117036
一,2,二、五,17:30~17:35,白砂路239巷20弄1號,茄萣區,萬福里,120.1847828,22.9136645
一,3,二、五,17:55~18:00,白砂路239巷2弄17號,茄萣區,萬福里,120.1847828,22.9136645
一,3,二、五,18:00~18:05,白砂路289巷60號,茄萣區,福德里,120.1842708,22.9084651
一,3,二、五,18:05~18:10,福德路5巷1號,茄萣區,福德里,120.1850349,22.9161878
一,3,二、五,18:10~18:15,白砂路319巷96號,茄萣區,福德里,120.1839877,22.9152832
一,3,二、五,18:15~18:20,和平路三段78巷5弄1號,茄萣區,嘉賜里,120.1884359,22.9016084
一,4,二、五,18:40~18:45,茄萣路一段365巷100號,茄萣區,嘉定里,120.1820128,22.8959697
一,4,二、六,18:45~18:50,茄萣路二段163巷110號,茄萣區,嘉樂里,120.1832613,22.8991137
一,4,二、五,18:50~18:55,茄萣路二段267巷49號,茄萣區,嘉賜里,120.1811113,22.9017446
一,5,二、五,19:10~19:15,茄萣路二段177巷7號,茄萣區,嘉安里,120.1821355,22.9004445
一,5,二、五,19:15~19:20,茄萣路二段267巷89號,茄萣區,嘉賜里,120.1798454,22.9010096
一,6,二、五,19:35~19:40,賜安街15巷12弄1號,茄萣區,嘉賜里,120.1845283,22.9025425
一,6,二、五,19:45~19:48,忠孝街231號,茄萣區,嘉賜里,120.1834895,22.9033791
一,6,一、四,19:55~19:58,崎漏三街78號,茄萣區,崎漏里,120.1909484,22.8805672
二,1,二、五,17:22~17:23,成功路1號,茄萣區,吉定里,120.185485,22.888472
二,1,二、五,17:25~17:27,茄萣路一段35號,茄萣區,吉定里,120.185253,22.8889574
二,1,二、五,17:28~17:29,濱海路一段558號,茄萣區,崎漏里,120.1905869,22.8737802
二,1,二、五,17:30~17:35,濱海路一段672號,茄萣區,崎漏里,,
二,1,二、五,17:37~17:38,濱海路一段782號,茄萣區,崎漏里,120.187867,22.880376
二,1,二、五,17:41~17:43,濱海路二段37號,茄萣區,吉定里,120.1837281,22.8902044
二,1,二、五,17:44~17:46,濱海路二段61之1號,茄萣區,光定里,120.183352,22.8917425
二,1,二、五,17:48~17:49,濱海路二段108號,茄萣區,保定里,120.1822221,22.8941746
二,1,二、五,17:50~17:51,濱海路二段130號,茄萣區,嘉定里,120.1822221,22.8941746
二,1,二、五,17:52~17:54,濱海路三段23號,茄萣區,嘉福里,,
二,1,二、五,17:55~17:56,濱海路三段56號,茄萣區,嘉安里,120.180299,22.8987797
二,1,二、五,17:57~17:59,濱海路三段88號,茄萣區,嘉安里,120.1798367,22.900118
二,1,二、五,18:01~18:03,濱海路三段75~1號,茄萣區,嘉安里,,
二,1,二、五,18:04~18:07,濱海路四段69號前,茄萣區,嘉賜里,120.1834517,22.9067804
二,1,二、五,18:08~18:10,濱海路四段31巷1號,茄萣區,嘉賜里,120.1804895,22.9061936
二,1,二、五,18:11~18:13,濱海路四段21巷,茄萣區,嘉賜里,120.1803802,22.9049131
二,1,二、五,18:14~18:16,白砂路8號,茄萣區,白雲里,120.1840204,22.9073492
二,1,二、五,18:17~18:19,白砂路136號,茄萣區,白雲里,120.1846758,22.9107608
二,1,二、五,18:20~18:24,白砂路272號,茄萣區,萬福里,120.185208,22.9129362
二,1,二、五,18:26~18:28,白砂路398號,茄萣區,萬福里,120.183809,22.9132167
