﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,100,是
高雄市政府秘書處,0,0,0,100,是
高雄市政府民政局,570,84,59,41.26,　
高雄市殯葬管理處,95,8,12,60,　
高雄市梓官戶政事務所,36,0,2,100,　
高雄市美濃戶政事務所,71,0,1,100,　
高雄市兵役處,396,32,49,60.49,　
高雄市旗山戶政事務所,90,2,13,86.67,　
高雄市鼓山戶政事務所,122,0,3,100,　
高雄市左營戶政事務所,98,3,2,40,　
高雄市楠梓戶政事務所,108,1,2,66.67,　
高雄市三民戶政事務所,210,0,4,100,　
高雄市新興戶政事務所,73,0,0,100,是
高雄市苓雅戶政事務所,128,0,2,100,　
高雄市前鎮戶政事務所,125,0,0,100,是
高雄市小港戶政事務所,85,1,2,66.67,　
高雄市鳳山戶政事務所,151,0,1,100,　
高雄市岡山戶政事務所,123,0,5,100,　
高雄市大寮戶政事務所,159,0,7,100,　
高雄市仁武戶政事務所,82,6,5,45.45,　
高雄市鳥松戶政事務所,57,0,10,100,　
高雄市路竹戶政事務所,55,0,7,100,　
高雄市茄萣戶政事務所,62,1,2,66.67,　
高雄市政府財政局,426,63,54,46.15,　
高雄市政府財政局動產質借所,3,0,1,100,　
高雄市稅捐稽徵處,649,0,98,100,　
高雄市稅捐稽徵處新興分處,104,0,0,100,是
高雄市稅捐稽徵處鹽埕分處,105,0,1,100,　
高雄市稅捐稽徵處左營分處,77,0,3,100,　
高雄市稅捐稽徵處鳳山分處,77,0,1,100,　
高雄市稅捐稽徵處旗山分處,155,0,1,100,　
高雄市稅捐稽徵處岡山分處,328,0,9,100,　
高雄市稅捐稽徵處三民分處,90,0,3,100,　
高雄市稅捐稽徵處小港分處,34,0,1,100,　
高雄市稅捐稽徵處前鎮分處,109,0,2,100,　
高雄市稅捐稽徵處楠梓分處,70,0,1,100,　
高雄市稅捐稽徵處仁武分處,114,0,2,100,　
高雄市稅捐稽徵處大寮分處,111,0,2,100,　
高雄市政府教育局,3377,541,528,49.39,　
高雄市體育處,0,0,0,100,是
高雄市立社會教育館,30,0,7,100,　
高雄市政府教育局家庭教育中心,42,0,0,100,是
高雄市政府工務局,855,10,70,87.5,　
高雄市政府工務局新建工程處,450,62,23,27.06,　
高雄市政府工務局違章建築處理大隊,7,0,1,100,　
高雄市政府工務局養護工程處,596,25,5,16.67,　
高雄市政府社會局,1019,249,60,19.42,　
高雄市政府社會局仁愛之家,28,18,0,0,　
高雄市政府社會局無障礙之家,20,2,0,0,　
高雄市政府社會局家庭暴力及性侵害防治中心,89,23,3,11.54,　
高雄市政府社會局兒童福利服務中心,15,2,3,60,　
高雄市政府社會局長青綜合服務中心,34,26,1,3.7,　
高雄市政府警察局,1243,378,149,28.27,　
高雄市政府警察局保安警察大隊,38,2,14,87.5,　
高雄市政府警察局刑事警察大隊,909,180,36,16.67,　
高雄市政府警察局交通警察大隊,1695,91,41,31.06,　
高雄市政府警察局婦幼警察隊,191,41,20,32.79,　
