地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,1219,108/10/30,108/11/10,印度棗
燕巢區(果),西燕里,72,108/10/30,108/11/10,番石榴
燕巢區(果),安招里-1,1580,108/10/30,108/11/10,番石榴
燕巢區(果),安招里-2,1294,108/10/30,108/11/10,番石榴
燕巢區(果),角宿里,2687,108/10/30,108/11/10,番石榴
阿蓮區(果),南蓮里-1,230,108/10/23,108/11/03,番石榴芒果
阿蓮區(果),南蓮里-2,198,108/10/23,108/11/03,蜜棗芒果
阿蓮區(果),和蓮里,312,108/10/23,108/11/03,芒果
阿蓮區(果),石安里,38,108/10/23,108/11/03,番石榴
阿蓮區(果),南蓮里-3,77,108/10/23,108/11/03,番石榴
阿蓮區(果),南蓮里-4,210,108/10/23,108/11/03,蜜棗龍眼
阿蓮區(果),南蓮里-5,238,108/10/23,108/11/03,芒果蜜棗
大社區(果),嘉誠里-1,45,108/10/23,108/11/03,番石榴
大社區(果),嘉誠里-2,50,108/10/23,108/11/03,印度棗
大社區(果),保社里-1,48,108/10/23,108/11/03,芒果
大社區(果),保社里-2,47,108/10/23,108/11/03,番石榴
大社區(果),嘉誠里-3,23,108/10/23,108/11/03,龍眼芒果
大社區(果),嘉誠里-4,47,108/10/23,108/11/03,番石榴
大社區(果),大社里,51,108/10/23,108/11/03,番石榴集貨場
大社區(果),保安里-1,75,108/10/23,108/11/03,番石榴
大社區(果),保安里-2,39,108/10/23,108/11/03,印度棗
田寮區(果),古亭里,6,108/10/23,108/11/03,芒果
田寮區(果),崇德里,18,108/10/23,108/11/03,龍眼
田寮區(果),西德里,35,108/10/23,108/11/03,芒果
田寮區(果),三和里,28,108/10/23,108/11/03,印度棗
田寮區(果),大同里,82,108/10/23,108/11/03,芒果
田寮區(果),田寮里,54,108/10/23,108/11/03,龍眼
田寮區(果),七星里,58,108/10/23,108/11/03,芒果
田寮區(果),新興里,67,108/10/23,108/11/03,芒果
田寮區(果),南安里,29,108/10/23,108/11/03,農會
旗山區(果),大德里,10,108/10/23,108/11/03,米倉
旗山區(果),中正里,11,108/10/23,108/11/03,雜林
旗山區(果),湄洲里,16,108/10/23,108/11/03,農會
旗山區(果),東平里,22,108/10/23,108/11/03,蓮霧
旗山區(果),大山里,25,108/10/23,108/11/03,荔枝
旗山區(果),廣福里,33,108/10/23,108/11/03,木瓜香蕉
旗山區(果),三協里,38,108/10/23,108/11/03,荔枝
旗山區(果),東昌里,42,108/10/23,108/11/03,雜林
旗山區(果),圓富里,37,108/10/23,108/11/03,番石榴
杉林區(果),月眉里-1,363,108/10/23,108/11/03,雜林
杉林區(果),月眉里-2,63,108/10/23,108/11/03,荔枝
杉林區(果),大愛里,282,108/10/23,108/11/03,檸檬
杉林區(果),上平里,49,108/10/23,108/11/03,旦蕉
杉林區(果),月眉里-1,353,108/10/23,108/11/03,雜林
杉林區(果),新庄里-1,146,108/10/23,108/11/03,雜林
杉林區(果),新庄里-2,55,108/10/23,108/11/03,木瓜
杉林區(果),新庄里-3,236,108/10/23,108/11/03,荔枝
杉林區(果),月眉里-2,116,108/10/23,108/11/03,芒果
六龜區 (果),六龜里-1,101,108/10/23,108/11/03,芒果
六龜區 (果),新寮里,204,108/10/23,108/11/03,芒果南瓜香蕉
六龜區 (果),六龜里-2,78,108/10/23,108/11/03,雜林
燕巢區(果),南燕里,477,108/11/10,108/11/20,印度棗
燕巢區(果),西燕里,77,108/11/10,108/11/20,番石榴
燕巢區(果),安招里-1,1802,108/11/10,108/11/20,番石榴
燕巢區(果),安招里-2,491,108/11/10,108/11/20,番石榴
燕巢區(果),角宿里,2258,108/11/10,108/11/20,番石榴
阿蓮區(果),南蓮里-1,242,108/11/03,108/11/13,番石榴芒果
阿蓮區(果),南蓮里-2,264,108/11/03,108/11/13,蜜棗芒果
阿蓮區(果),和蓮里,350,108/11/03,108/11/13,芒果
阿蓮區(果),石安里,63,108/11/03,108/11/13,番石榴
阿蓮區(果),南蓮里-3,86,108/11/03,108/11/13,番石榴
阿蓮區(果),南蓮里-4,254,108/11/03,108/11/13,蜜棗龍眼
阿蓮區(果),南蓮里-5,240,108/11/03,108/11/13,芒果蜜棗
大社區(果),嘉誠里-1,46,108/11/03,108/11/13,番石榴
大社區(果),嘉誠里-2,45,108/11/03,108/11/13,印度棗
大社區(果),保社里-1,40,108/11/03,108/11/13,芒果
大社區(果),保社里-2,27,108/11/03,108/11/13,番石榴
大社區(果),嘉誠里-3,11,108/11/03,108/11/13,龍眼芒果
大社區(果),嘉誠里-4,61,108/11/03,108/11/13,番石榴
大社區(果),大社里,60,108/11/03,108/11/13,番石榴集貨場
大社區(果),保安里-1,42,108/11/03,108/11/13,番石榴
大社區(果),保安里-2,22,108/11/03,108/11/13,印度棗
田寮區(果),古亭里,12,108/11/03,108/11/13,芒果
田寮區(果),崇德里,13,108/11/03,108/11/13,龍眼
田寮區(果),西德里,26,108/11/03,108/11/13,芒果
田寮區(果),三和里,28,108/11/03,108/11/13,印度棗
