﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/2 上午 11:35:00,鳥松區,大埤路,,追撞
2019/5/1 下午 01:44:00,鳥松區,大昌路,球場路,追撞
2019/5/3 下午 05:05:00,鳥松區,美山路,,其他
2019/5/3 下午 06:07:00,鳥松區,本館路,,其他
2019/5/4 下午 03:50:00,鳥松區,文前路,文前路,追撞
2019/5/4 下午 02:30:00,鳥松區,本館路,大昌路,追撞
2019/5/2 上午 04:22:00,鳥松區,松藝路,,撞號誌、標誌桿
2019/5/4 上午 10:36:00,鳥松區,本館路,本昌路,追撞
2019/5/4 下午 03:00:00,鳥松區,大昌路,,倒車撞
2019/5/4 上午 07:37:00,鳥松區,中正路,,同向擦撞
2019/5/6 下午 12:07:00,鳥松區,忠誠路,忠義路,對向擦撞
2019/5/6 下午 05:25:00,鳥松區,中正路,無名路,側撞
2019/5/6 下午 04:31:00,鳥松區,公園路,,追撞
2019/5/1 下午 05:39:00,鳥松區,中正路,,其他
2019/5/2 上午 08:40:00,鳥松區,學堂路,,同向擦撞
2019/5/3 上午 06:50:00,鳥松區,大同路,,倒車撞
2019/5/4 下午 01:49:00,鳥松區,神農路,美庄路,追撞
2019/5/6 上午 10:47:00,鳥松區,美山路,,同向擦撞
2019/5/6 上午 10:50:00,鳥松區,神農路,,倒車撞
2019/5/8 上午 09:59:00,鳥松區,公園路,,追撞
2019/5/8 上午 10:32:00,鳥松區,中正路,中正路,追撞
2019/5/8 上午 11:39:00,鳥松區,松埔路,,追撞
2019/5/6 下午 01:15:00,鳥松區,公園路,,其他
2019/5/8 下午 05:11:00,鳥松區,神農路,,側撞
2019/5/9 下午 12:15:00,鳥松區,濱山街,,追撞
2019/5/8 上午 11:15:00,鳥松區,水管路,中正路,追撞
2019/5/9 下午 05:34:00,鳥松區,中正路,東山路,追撞
2019/5/10 下午 05:24:00,鳥松區,大埤路,大智路,側撞
2019/5/10 下午 06:16:00,鳥松區,大仁北路,,追撞
2019/5/10 上午 08:00:00,鳥松區,球場路,圓山路,其他
2019/5/11 下午 07:08:00,鳥松區,中正路,,追撞
2019/5/11 下午 08:35:00,鳥松區,大智路,文前路,追撞
2019/5/8 下午 09:39:00,鳥松區,公園路,,對向擦撞
2019/5/6 上午 08:17:00,鳥松區,本館路,,同向擦撞
2019/5/9 下午 02:46:00,鳥松區,大埤路,,其他
2019/5/6 上午 08:48:00,鳥松區,美山路,美山路,側撞
2019/5/6 上午 10:08:00,鳥松區,中正路,大埤路,側撞
2019/5/6 上午 11:20:00,鳥松區,澄清路,,側撞
2019/5/12 下午 04:54:00,鳥松區,濱湖路,文海街,對向擦撞
2019/5/8 下午 05:30:00,鳥松區,本館路,山腳路,對撞
2019/5/11 上午 11:02:00,鳥松區,本館路,本館路,追撞
2019/5/13 上午 09:23:00,鳥松區,中正路,,追撞
2019/5/6 下午 01:55:00,鳥松區,大埤路,,追撞
2019/5/13 下午 12:10:00,鳥松區,中正路東豐巷,,其他
2019/5/13 下午 02:17:00,鳥松區,中正路,,其他
2019/5/13 下午 04:56:00,鳥松區,文前路,濱湖路,倒車撞
2019/5/6 下午 04:10:00,鳥松區,神農路,,追撞
2019/5/14 上午 08:40:00,鳥松區,中正路,大埤路,追撞
2019/5/14 上午 11:30:00,鳥松區,水管路,,倒車撞
2019/5/14 下午 12:40:00,鳥松區,神農路,,追撞
2019/5/14 下午 06:00:00,鳥松區,中正路,,追撞
2019/5/15 上午 11:29:00,鳥松區,中正路,,側撞
2019/5/10 下午 12:28:00,鳥松區,本館路,,追撞
2019/5/10 下午 01:25:00,鳥松區,學堂路,,同向擦撞
2019/5/12 下午 04:53:00,鳥松區,神農路,水管路,追撞
2019/5/15 下午 05:51:00,鳥松區,本館路,,側撞
2019/5/16 上午 07:45:00,鳥松區,球場路,,追撞
2019/5/14 上午 10:58:00,鳥松區,本館路,,同向擦撞
2019/5/16 下午 06:48:00,鳥松區,本館路文明巷,,追撞
2019/5/16 上午 08:31:00,鳥松區,大仁北路,,追撞
2019/5/18 上午 07:25:00,鳥松區,圓山路,,追撞
2019/5/17 下午 05:45:00,鳥松區,神農路,,追撞
2019/5/18 下午 05:15:00,鳥松區,本館路,本館路,同向擦撞
2019/5/18 下午 05:05:00,鳥松區,同富街,大同路,其他
2019/5/6 下午 06:59:00,鳥松區,中正路,水管路,追撞
2019/5/1 上午 12:05:00,鳥松區,山腳路,球場路,撞橋樑、建築物
2019/5/1 下午 03:53:00,鳥松區,圓山路,松藝路,同向擦撞
2019/5/18 下午 10:02:00,鳥松區,中正路,神農路,追撞
2019/5/17 下午 04:30:00,鳥松區,水管路,,同向擦撞
2019/5/20 上午 07:34:00,鳥松區,美山路,,追撞
2019/5/20 上午 08:00:00,鳥松區,中正路,,倒車撞
2019/5/20 上午 11:26:00,鳥松區,文前路,文前路文南二巷,其他
2019/5/20 上午 08:07:00,鳥松區,水管路,東山路,倒車撞
2019/5/20 下午 05:50:00,鳥松區,松藝路,,追撞
2019/5/20 下午 05:56:00,鳥松區,中正路,,同向擦撞
2019/5/1 下午 04:30:00,鳥松區,本館路,本昌路,同向擦撞
2019/5/20 下午 05:14:00,鳥松區,大埤路,,追撞
2019/5/20 下午 04:57:00,鳥松區,中正路,忠仁路,同向擦撞
2019/5/21 上午 10:20:00,鳥松區,中正路,,撞路樹、電桿
2019/5/20 上午 08:21:00,鳥松區,長春路,,對向擦撞
2019/5/19 上午 08:42:00,鳥松區,中正路,水管路,追撞
2019/5/21 下午 09:42:00,鳥松區,神農路,美庄路,追撞
