﻿發生時間,發生地點,車種
108年01月02日07時38分00秒,高雄市路竹區國道1號341公里800.0公尺處南側向交流道,自用-小貨車(含客、貨兩用);自用-小客車
108年01月04日14時10分00秒,高雄市路竹區國道1號341公里900.0公尺處南側向內側,自用-小客車
108年01月04日14時11分00秒,高雄市路竹區國道1號342公里南側向內側,自用-小客車
108年01月04日19時45分00秒,高雄市路竹區國道1號342公里南側向內側,自用-小客車;自用-小客車;自用-小客車
108年01月04日20時10分53秒,高雄市路竹區國道1號341公里400.0公尺處南側向中線,自用-小客車;自用-小客車
108年01月05日11時40分00秒,高雄市路竹區路科二路與北嶺六路,自用-小貨車(含客、貨兩用);自用-小客車
108年01月07日19時55分53秒,高雄市路竹區國道1號337公里南側向外側,自用-小貨車(含客、貨兩用);自用-小客車
108年01月11日15時00分00秒,高雄市路竹區國道1號341公里南側向內側,自用-小貨車(含客、貨兩用);自用-小客車
108年01月11日17時40分42秒,高雄市路竹區國道1號342公里500.0公尺處北側向內側,自用-小客車;自用-小客車
108年01月13日09時55分00秒,高雄市路竹區國道1號341公里北側向內側,租賃車-小客車;自用-小客車;自用-小客車
108年01月13日11時00分00秒,高雄市路竹區國道1號342公里700.0公尺處南側向內側,租賃車-小客車;自用-小客車
108年01月13日11時15分10秒,高雄市路竹區國道1號340公里300.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月13日19時05分15秒,高雄市路竹區國道1號338公里900.0公尺處南側向內側,自用-小客車;自用-小客車
108年01月13日19時08分00秒,高雄市路竹區國道1號338公里南側向中線,自用-小客車;自用-小客車
108年01月13日19時10分04秒,高雄市路竹區國道1號338公里南側向內側,自用-小客車;自用-小客車;自用-小客車
108年01月14日04時15分00秒,高雄市路竹區國道1號339公里北側向中線,租賃車-小客車;自用-小客車
108年01月16日17時40分00秒,高雄市路竹區國道1號340公里600.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月18日12時01分00秒,高雄市路竹區國道1號343公里700.0公尺處南側向外側,營業用-大貨車;自用-小客車;自用-小客車
108年01月22日15時38分00秒,高雄市路竹區國道1號340公里700.0公尺處南側向內側,自用-小客車;自用-小客車
108年01月22日15時40分00秒,高雄市路竹區國道1號340公里600.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小客車
108年01月22日16時00分00秒,高雄市路竹區國道1號340公里600.0公尺處南側向內側,租賃車-小客車;自用-小客車
108年01月22日23時25分00秒,高雄市路竹區國道1號338公里800.0公尺處南側向中線,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月25日15時07分15秒,高雄市路竹區國道1號340公里南側向內側,自用-小客車;租賃車-小客車
108年01月25日15時25分00秒,高雄市路竹區國道1號341公里700.0公尺處北側向內側,自用-小客車;自用-小客車
108年01月25日17時17分00秒,高雄市路竹區國道1號339公里900.0公尺處北側向內側,自用-小客車;自用-小客車
108年01月25日18時25分00秒,高雄市路竹區國道1號342公里北側向內側,自用-小客車;自用-小客車
108年01月25日18時30分31秒,高雄市路竹區國道1號342公里700.0公尺處北側向內側,計程車-小客車;自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年01月25日19時46分00秒,高雄市路竹區國道1號341公里400.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月26日18時05分40秒,高雄市路竹區國道1號338公里100.0公尺處南側向內側,自用-小客車;自用-小客車
108年01月26日18時22分02秒,高雄市路竹區國道1號338公里600.0公尺處南側向內側,自用-小客車;自用-小客車
108年01月26日18時22分11秒,高雄市路竹區國道1號338公里600.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小客車
108年01月28日15時20分15秒,高雄市路竹區國道1號339公里700.0公尺處南側向內側,自用-小客車;自用-小客車
108年01月29日12時20分04秒,高雄市路竹區北嶺二路與北嶺五路口,自用-小客車;營業用-大貨車
108年01月30日10時58分24秒,高雄市路竹區國道1號337公里400.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年01月30日11時07分00秒,高雄市路竹區國道1號340公里800.0公尺處南側向內側,自用-小貨車(含客、貨兩用);租賃車-小客車
108年01月31日15時27分00秒,高雄市路竹區國道1號337公里100.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小客車
108年01月31日16時30分00秒,高雄市路竹區國道1號341公里200.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年02月01日11時28分45秒,高雄市路竹區國道1號340公里900.0公尺處南側向內側,租賃車-小客車;自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車;自用-小客車
108年02月01日17時30分00秒,高雄市路竹區國道1號342公里南側向內側,自用-小客車;自用-小客車
108年02月01日17時30分00秒,高雄市路竹區國道1號341公里南側向內側,自用-小客車;自用-小客車
108年02月02日12時00分00秒,高雄市路竹區國道1號338公里南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月02日12時00分00秒,高雄市路竹區國道1號342公里南側向內側,自用-小客車;租賃車-小客車;自用-小客車
108年02月04日22時45分00秒,高雄市路竹區國道1號337公里500.0公尺處北側向外側,自用-小客車;自用-小客車
108年02月06日17時05分00秒,高雄市路竹區國道1號342公里100.0公尺處南側向內側,自用-小客車;自用-小客車
