﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000350,內門區,溝坪段,1120000,100
64000350,內門區,溝坪段,8630001,38
64000350,內門區,溝坪段,8480004,52
64000350,內門區,溝坪段,5700032,52
64000350,內門區,溝坪段,2620002,55
64000350,內門區,溝坪段,1240003,52
64000350,內門區,溝坪段,380000,60
64000350,內門區,溝坪段,5990000,52
64000350,內門區,溝坪段,4160000,120
64000350,內門區,溝坪段,7410004,62
64000350,內門區,溝坪段,30006,55
64000350,內門區,溝坪段,3580000,120
64000350,內門區,溝坪段,2840017,75
64000350,內門區,溝坪段,8500000,52
64000350,內門區,溝坪段,80004,55
64000350,內門區,溝坪段,8650002,38
64000350,內門區,溝坪段,5560000,38
64000350,內門區,溝坪段,6690000,70
64000350,內門區,溝坪段,7910006,62
64000350,內門區,溝坪段,2130002,52
64000350,內門區,溝坪段,6930002,95
64000350,內門區,溝坪段,4990001,52
64000350,內門區,溝坪段,7230001,70
64000350,內門區,溝坪段,4660004,52
64000350,內門區,溝坪段,4850011,52
64000350,內門區,溝坪段,7280002,70
64000350,內門區,溝坪段,2520003,45
64000350,內門區,溝坪段,8660004,38
64000350,內門區,溝坪段,5700016,38
64000350,內門區,溝坪段,7050000,50
64000350,內門區,溝坪段,150005,55
64000350,內門區,溝坪段,2660001,85
64000350,內門區,溝坪段,2520002,70
64000350,內門區,溝坪段,8610003,38
64000350,內門區,溝坪段,6650006,92
64000350,內門區,溝坪段,7960005,62
64000350,內門區,溝坪段,5160012,52
64000350,內門區,溝坪段,5190001,38
64000350,內門區,溝坪段,5190000,38
64000350,內門區,溝坪段,3800002,120
64000350,內門區,溝坪段,2840024,75
64000350,內門區,溝坪段,8680005,38
64000350,內門區,溝坪段,5630001,52
64000350,內門區,溝坪段,2880000,75
64000350,內門區,溝坪段,5550007,38
64000350,內門區,溝坪段,6080001,52
64000350,內門區,溝坪段,6080000,52
64000350,內門區,溝坪段,2520005,70
64000350,內門區,溝坪段,6990001,95
64000350,內門區,溝坪段,6050000,52
64000350,內門區,溝坪段,1570008,70
64000350,內門區,溝坪段,490002,100
64000350,內門區,溝坪段,5700066,52
64000350,內門區,溝坪段,2480000,130
64000350,內門區,溝坪段,2010004,52
64000350,內門區,溝坪段,2010001,52
64000350,內門區,溝坪段,2130016,52
64000350,內門區,溝坪段,240001,55
64000350,內門區,溝坪段,3860000,120
64000350,內門區,溝坪段,4410000,45
64000350,內門區,溝坪段,4400001,45
64000350,內門區,溝坪段,270006,55
64000350,內門區,溝坪段,4660000,52
64000350,內門區,溝坪段,3560001,120
64000350,內門區,溝坪段,8050000,62
64000350,內門區,溝坪段,8000000,85
64000350,內門區,溝坪段,7970006,85
64000350,內門區,溝坪段,6720005,70
64000350,內門區,溝坪段,5240003,38
64000350,內門區,溝坪段,6740000,70
64000350,內門區,溝坪段,3560002,120
64000350,內門區,溝坪段,2010000,52
64000350,內門區,溝坪段,5320000,52
64000350,內門區,溝坪段,7820001,85
64000350,內門區,溝坪段,5110011,38
64000350,內門區,溝坪段,2680001,70
64000350,內門區,溝坪段,5700065,52
64000350,內門區,溝坪段,8710013,50
64000350,內門區,溝坪段,4450006,75
64000350,內門區,溝坪段,5700026,52
64000350,內門區,溝坪段,4620003,52
64000350,內門區,溝坪段,5300003,52
64000350,內門區,溝坪段,8040001,85
64000350,內門區,溝坪段,5700015,38
64000350,內門區,溝坪段,6000000,52
64000350,內門區,溝坪段,2770013,55
64000350,內門區,溝坪段,3100003,330
64000350,內門區,溝坪段,620000,130
