機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,100.00%,是
高雄市政府民政局,449,49,46,48.42%,　
高雄市殯葬管理處,112,4,36,90.00%,　
高雄市梓官戶政事務所,42,0,3,100.00%,　
高雄市美濃戶政事務所,21,0,3,100.00%,　
高雄市兵役處,273,21,40,65.57%,　
高雄市旗山戶政事務所,28,0,2,100.00%,　
高雄市鼓山戶政事務所,27,0,5,100.00%,　
高雄市左營戶政事務所,37,2,1,33.33%,　
高雄市楠梓戶政事務所,30,3,4,57.14%,　
高雄市三民戶政事務所,148,0,6,100.00%,　
高雄市新興戶政事務所,49,0,1,100.00%,　
高雄市苓雅戶政事務所,101,0,5,100.00%,　
高雄市前鎮戶政事務所,71,0,0,100.00%,是
高雄市小港戶政事務所,80,2,2,50.00%,　
高雄市鳳山戶政事務所,146,0,5,100.00%,　
高雄市岡山戶政事務所,23,1,3,75.00%,　
高雄市大寮戶政事務所,134,2,8,80.00%,　
高雄市仁武戶政事務所,76,0,5,100.00%,　
高雄市鳥松戶政事務所,62,1,6,85.71%,　
高雄市路竹戶政事務所,34,0,11,100.00%,　
高雄市茄萣戶政事務所,60,0,4,100.00%,　
高雄市政府財政局,319,36,38,51.35%,　
高雄市政府財政局動產質借所,2,1,0,0.00%,　
高雄市稅捐稽徵處,426,0,84,100.00%,　
高雄市稅捐稽徵處新興分處,77,0,0,100.00%,是
高雄市稅捐稽徵處鹽埕分處,94,0,2,100.00%,　
高雄市稅捐稽徵處左營分處,81,0,0,100.00%,是
高雄市稅捐稽徵處鳳山分處,63,0,2,100.00%,　
高雄市稅捐稽徵處旗山分處,105,0,1,100.00%,　
高雄市稅捐稽徵處岡山分處,179,0,2,100.00%,　
高雄市稅捐稽徵處三民分處,55,0,2,100.00%,　
高雄市稅捐稽徵處小港分處,29,0,1,100.00%,　
高雄市稅捐稽徵處前鎮分處,69,0,5,100.00%,　
高雄市稅捐稽徵處楠梓分處,55,0,2,100.00%,　
高雄市稅捐稽徵處仁武分處,103,0,1,100.00%,　
高雄市稅捐稽徵處大寮分處,78,0,1,100.00%,　
高雄市政府教育局,"2,636",289,492,63.00%,　
高雄市體育處,0,0,0,100.00%,是
高雄市立社會教育館,15,1,5,83.33%,　
高雄市政府教育局家庭教育中心,217,0,50,100.00%,　
高雄市政府工務局,846,1,77,98.72%,　
高雄市政府工務局新建工程處,338,8,17,68.00%,　
高雄市政府工務局違章建築處理大隊,20,0,0,100.00%,是
高雄市政府工務局養護工程處,0,0,0,100.00%,是
高雄市政府工務局道路養護工程處,264,4,8,66.67%,　
高雄市政府工務局公園處,264,26,6,18.75%,　
高雄市政府社會局,"1,078",103,87,45.79%,　
高雄市政府社會局仁愛之家,15,2,9,81.82%,　
高雄市政府社會局無障礙之家,24,0,2,100.00%,　
高雄市政府社會局家庭暴力及性侵害防治中心,93,16,8,33.33%,　
高雄市政府社會局兒童福利服務中心,30,3,0,0.00%,　
高雄市政府社會局長青綜合服務中心,44,10,25,71.43%,　
高雄市政府警察局,"1,286",396,176,30.77%,　
高雄市政府警察局保安警察大隊,13,5,1,16.67%,　
高雄市政府警察局刑事警察大隊,625,38,101,72.66%,　
高雄市政府警察局交通警察大隊,"1,622",30,110,78.57%,　
高雄市政府警察局婦幼警察隊,224,5,69,93.24%,　
高雄市政府警察局鹽埕分局,64,3,3,50.00%,　
高雄市政府警察局鼓山分局,263,18,2,10.00%,　
高雄市政府警察局左營分局,369,44,19,30.16%,　
高雄市政府警察局新興分局,187,8,25,75.76%,　
高雄市政府警察局苓雅分局,343,0,42,100.00%,　
高雄市政府警察局前鎮分局,275,14,14,50.00%,　
高雄市政府警察局小港分局,446,4,196,98.00%,　
高雄市政府警察局楠梓分局,373,21,5,19.23%,　
高雄市政府警察局三民第一分局,208,10,10,50.00%,　
高雄市政府警察局三民第二分局,413,21,23,52.27%,　
高雄市政府警察局鳳山分局,364,24,1,4.00%,　
高雄市政府警察局岡山分局,522,0,19,100.00%,　
高雄市政府警察局旗山分局,147,23,6,20.69%,　
高雄市政府警察局林園分局,305,11,13,54.17%,　
高雄市政府警察局六龜分局,101,9,7,43.75%,　
高雄市政府警察局湖內分局,254,23,2,8.00%,　
高雄市政府警察局仁武分局,281,25,10,28.57%,　
高雄市政府警察局少年警察隊,60,10,11,52.38%,　
高雄市政府警察局捷運警察隊,10,3,4,57.14%,　
高雄市政府警察局通信隊,2,0,0,100.00%,是
高雄市政府衛生局,"1,538",16,255,94.10%,　
高雄市立民生醫院,59,0,5,100.00%,　
高雄市立聯合醫院,24,5,2,28.57%,　
高雄市立中醫醫院,2,0,0,100.00%,是
高雄市立凱旋醫院,74,3,3,50.00%,　
高雄市鹽埕區衛生所,0,0,0,100.00%,是
高雄市鼓山區衛生所,16,0,2,100.00%,　
高雄市左營區衛生所,9,0,2,100.00%,　
高雄市楠梓區衛生所,8,2,0,0.00%,　
高雄市三民區衛生所,23,3,1,25.00%,　
高雄市新興區衛生所,0,0,0,100.00%,是
高雄市前金區衛生所,0,0,0,100.00%,是
高雄市苓雅區衛生所,16,1,1,50.00%,　
高雄市前鎮區衛生所,15,0,2,100.00%,　
高雄市旗津區衛生所,43,11,3,21.43%,　
高雄市小港區衛生所,19,0,4,100.00%,　
高雄市三民區第二衛生所,12,0,0,100.00%,是
高雄市鳳山區衛生所,8,0,0,100.00%,是
高雄市岡山區衛生所,10,1,0,0.00%,　
高雄市旗山區衛生所,2,0,0,100.00%,是
高雄市美濃區衛生所,9,0,1,100.00%,　
