﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,39,45,2879.25,43,2127.33
鼓山區,189,186,35992.06,189,21360.61
左營區,255,247,54969.09,250,26323.13
楠梓區,365,408,181030.8,361,37160.63
三民區,321,377,34813.09,321,35200.05
新興區,54,69,9521.77,50,4668.3
前金區,41,52,6803.14,43,3446.55
苓雅區,168,244,45279.2,163,18021.9
前鎮區,187,251,42629.58,150,17075.36
旗津區,10,17,632.93,3,250.97
小港區,151,151,74188.87,144,14532.98
鳳山區,306,367,153859.89,309,30866.97
林園區,74,102,18330.02,28,3589.65
大寮區,114,160,36316.91,79,11654.5
大樹區,63,110,27902.26,40,7316.05
大社區,46,73,14960.79,29,3356.42
仁武區,174,286,58053.29,138,27510.77
鳥松區,63,93,32330.33,48,5528.53
岡山區,102,163,37753.69,53,7054.73
橋頭區,50,73,29669.14,32,3852.99
燕巢區,24,51,25785.22,8,1183.59
田寮區,5,5,7748.45,0,0
阿蓮區,17,37,36913.26,9,2551.48
路竹區,57,94,70520.58,27,7699.71
湖內區,38,59,15399.94,15,1798.63
茄萣區,27,41,19452.2,17,3231.94
永安區,11,35,68214.32,1,120.96
彌陀區,9,12,15353.3,2,251.11
梓官區,39,95,21021.77,33,9478.99
旗山區,40,56,38039.7,18,1836.87
美濃區,34,60,50471.98,11,1881.56
六龜區,12,18,35450.84,0,0
甲仙區,2,4,7.68,0,0
杉林區,17,29,36298.79,2,245.64
內門區,8,11,18293.63,1,290.11
桃源區,1,1,714,0,0
總計,3113,4082,1357601.76,2617,311469.01
