區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,3,3,83.91,3,333.71
鼓山區,1,2,15.27,1,66.8
左營區,5,6,410.89,5,973.64
楠梓區,7,7,248.75,16,569.39
三民區,5,7,218.54,5,724.4
新興區,1,2,38.5,0,0
苓雅區,2,3,52.7,2,269.7
前鎮區,3,2,101.95,2,6310.44
小港區,9,10,1400.65,3,173.43
鳳山區,7,17,386.22,6,572.25
林園區,5,7,1107.12,1,161.37
大寮區,2,2,157.88,1,233.36
大樹區,3,6,4420.4,1,77.68
大社區,2,2,848.84,1,1087.6
仁武區,1,2,508,1,69.45
鳥松區,2,2,225.84,2,264.7
岡山區,7,14,1795.22,7,2199.15
田寮區,1,5,2203.79,0,0
阿蓮區,2,2,1087.2,1,135.06
路竹區,4,11,786.29,1,175.14
湖內區,2,2,8931.35,0,0
茄萣區,3,7,307.04,0,0
永安區,3,7,660.91,1,150.81
彌陀區,1,14,43662.92,0,0
梓官區,1,2,95.24,0,0
旗山區,3,3,3759.57,1,183.5
美濃區,4,6,5191.94,0,0
六龜區,5,5,3313.05,0,0
杉林區,4,13,16570.5,0,0
內門區,4,9,10162.98,0,0
總計,102,180,108753.46,61,14731.58
