﻿區名,棟數,面積
三民區,889,"142,743.72"
鳳山區,493,"76,751.56"
苓雅區,270,"42,631.38"
仁武區,72,"11,001.05"
左營區,49,"7,461.57"
楠梓區,49,"11,325.51"
小港區,43,"8,702.62"
大社區,42,"36,583.51"
路竹區,29,"22,311.59"
大樹區,26,"2,498.97"
大寮區,25,"3,954.56"
岡山區,20,"10,206.64"
梓官區,20,"3,568.53"
橋頭區,13,"5,163.87"
前鎮區,8,"4,719.86"
燕巢區,7,"3,028.29"
鼓山區,6,"4,324.60"
新興區,6,678.53
湖內區,5,"1,933.87"
美濃區,5,659.36
旗山區,3,327.35
阿蓮區,3,"1,318.26"
前金區,3,218.14
內門區,1,127.77
杉林區,1,109.39
永安區,1,"4,017.18"
旗津區,1,295.12
彌陀區,1,386.53
鹽埕區,1,160.96
鳥松區,1,453.78
桃源區,0,0
茄萣區,0,0
茂林區,0,0
田寮區,0,0
甲仙區,0,0
那瑪夏區,0,0
六龜區,0,0
林園區,0,0
