年度,年齡別,性別,單位,地價
104年度,總計,男性,百萬元,301351
104年度,總計,女性,百萬元,212039
104年度,0歲至14歲,男性,百萬元,408
104年度,0歲至14歲,女性,百萬元,153
104年度,15歲至19歲,男性,百萬元,702
104年度,15歲至19歲,女性,百萬元,243
104年度,20歲至24歲,男性,百萬元,1694
104年度,20歲至24歲,女性,百萬元,619
104年度,25歲至29歲,男性,百萬元,4517
104年度,25歲至29歲,女性,百萬元,1856
104年度,30歲至34歲,男性,百萬元,9964
104年度,30歲至34歲,女性,百萬元,4641
104年度,35歲至39歲,男性,百萬元,17474
104年度,35歲至39歲,女性,百萬元,9399
104年度,40歲至44歲,男性,百萬元,22145
104年度,40歲至44歲,女性,百萬元,14258
104年度,45歲至49歲,男性,百萬元,28763
104年度,45歲至49歲,女性,百萬元,20366
104年度,50歲至54歲,男性,百萬元,35877
104年度,50歲至54歲,女性,百萬元,26240
104年度,55歲至59歲,男性,百萬元,41737
104年度,55歲至59歲,女性,百萬元,31266
104年度,60歲至64歲,男性,百萬元,43960
104年度,60歲至64歲,女性,百萬元,33424
104年度,65歲以上,男性,百萬元,93456
104年度,65歲以上,女性,百萬元,69358
104年度,其他,男性,百萬元,655
104年度,其他,女性,百萬元,216
105年度,總計,男性,百萬元,402488
105年度,總計,女性,百萬元,285851
105年度,0歲至14歲,男性,百萬元,493
105年度,0歲至14歲,女性,百萬元,157
105年度,15歲至19歲,男性,百萬元,959
105年度,15歲至19歲,女性,百萬元,373
105年度,20歲至24歲,男性,百萬元,2335
105年度,20歲至24歲,女性,百萬元,838
105年度,25歲至29歲,男性,百萬元,6046
105年度,25歲至29歲,女性,百萬元,2490
105年度,30歲至34歲,男性,百萬元,12755
105年度,30歲至34歲,女性,百萬元,5879
105年度,35歲至39歲,男性,百萬元,23375
105年度,35歲至39歲,女性,百萬元,12637
105年度,40歲至44歲,男性,百萬元,30106
105年度,40歲至44歲,女性,百萬元,19133
105年度,45歲至49歲,男性,百萬元,38123
105年度,45歲至49歲,女性,百萬元,27410
105年度,50歲至54歲,男性,百萬元,46642
105年度,50歲至54歲,女性,百萬元,34412
105年度,55歲至59歲,男性,百萬元,54576
105年度,55歲至59歲,女性,百萬元,41447
105年度,60歲至64歲,男性,百萬元,60183
105年度,60歲至64歲,女性,百萬元,44457
105年度,65歲以上,男性,百萬元,126131
105年度,65歲以上,女性,百萬元,96361
105年度,其他,男性,百萬元,764
105年度,其他,女性,百萬元,256
106年度,總計,男性,百萬元,402404
106年度,總計,女性,百萬元,287808
106年度,0歲至14歲,男性,百萬元,431
106年度,0歲至14歲,女性,百萬元,133
106年度,15歲至19歲,男性,百萬元,958
106年度,15歲至19歲,女性,百萬元,351
106年度,20歲至24歲,男性,百萬元,2139
106年度,20歲至24歲,女性,百萬元,769
106年度,25歲至29歲,男性,百萬元,5539
106年度,25歲至29歲,女性,百萬元,2389
106年度,30歲至34歲,男性,百萬元,12092
106年度,30歲至34歲,女性,百萬元,5435
106年度,35歲至39歲,男性,百萬元,22243
106年度,35歲至39歲,女性,百萬元,11838
