﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2019/1/8 11:37,23,24.9,0.3,7.8,739,13.5,19.8,6.6,5.1,32,,5.86,,3200000,,,,,,,,
民族橋,1033,2019/1/8 11:19,25.3,24.3,0.3,7.8,735,15.4,23.8,9.1,4.8,28.2,,5.6,,520000,,,,,,,,
龍心橋,1030,2019/1/8 09:36,23,23.6,7.6,7.5,13100,13.2,28.4,9.3,3.8,4030,,5.84,,660000,,,,,,,,
九如橋,1025,2019/1/8 09:55,24.9,24.7,20.6,7.6,32900,6.7,17,4.1,4.3,11100,,5.09,,63000,,,,,,,,
七賢橋,1027,2019/1/8 10:29,23.8,25.4,19.3,7.6,31000,9.8,16.6,4.3,4.6,10600,,4.54,,45000,,,,,,,,
高雄橋,1029,2019/1/8 10:40,24.1,24.6,23.4,7.6,37000,3.8,15.2,3.2,4.4,13200,,4.16,,38000,,,,,,,,
臨海橋,1281,2019/1/3 10:54,24.2,23.1,3.8,7.4,6950,6.4,16.8,3.4,2.8,,,7.4,,,,,,,,,,
前鎮橋,1282,2019/1/3 11:08,21.2,23.1,2.8,7.4,5220,6,18.1,3.8,2.7,,,8.44,,,,,,,,,,
仁武橋,1287,2019/1/2 10:01,21.4,22.2,0.6,7.7,1260,45.1,18.2,4,5.1,,,5.87,,,,,-0.006,,-0.0186,,-0.0048,
經建橋,1286,2019/1/2 09:42,22.3,22.7,0.4,7.5,957,11.4,69,18.3,4.7,,,19.6,,,,,-0.006,,-0.0186,,-0.0048,
惠豐橋,1283,2019/1/2 10:23,22,21.9,0.6,7.7,1280,42.7,17.4,4.7,5.4,,,5.15,,,,,-0.006,,-0.0186,,-0.0048,
興中橋,1284,2019/1/2 10:44,21.3,22.3,5.2,7.5,9260,8.9,17.3,3.3,5.2,,,7.74,,,,,-0.006,,-0.0186,,-0.0048,
富田橋,401,2019/1/3 09:30,22.1,21.8,0.2,7.8,635,70.7,15.4,4.1,4.7,,,2.8,,,,,,,,,,
大東橋,402,2019/1/3 09:51,21.5,22,0.2,7.6,652,30.1,21.4,4.9,3.4,,,2.99,,,,,,,,,,
橋子頭橋,301,2019/1/9 11:53,29,23.3,0.9,7.6,1860,9.4,69.3,18.6,0.8,,,8.85,,,,,,,0.023,,-0.0048,
長潤橋,302,2019/1/9 13:41,27.3,26.6,7,7.7,12200,16.8,33.7,5.7,2.6,,,8.27,,,,,,,0.198,,-0.0048,
典寶橋,303,2019/1/9 14:06,25.6,25.5,16,7.6,26200,9.4,27.3,4.7,2.5,,,9.77,,,,,,,0.062,,-0.0048,
岡山橋,201,2019/1/2 13:37,21,21.4,0.7,7.6,1430,12.4,46.9,10.3,4.1,,,9.1,,,,,-0.006,,-0.0186,,0.006,
河華橋,202,2019/1/2 13:27,22.4,22.3,0.4,7.5,984,6.5,41.4,13.4,3.9,,,11.6,,,,,-0.006,,-0.0186,,-0.0048,
北林路口,,2019/1/3 12:02,23.4,24.9,0.3,7.8,720,20.3,40.9,9.2,3.8,,,7.91,,,,,,,,,,
中鋼南門橋下,,2019/1/3 11:45,22.7,24.1,12.6,7.1,21000,9.6,32.6,8.5,1.6,,,10.2,,,,,,,,,,
遊艇碼頭,,2019/1/9 10:01,23,23.8,0.1,8.7,406,16.2,20.7,3.7,7.9,,,0.52,,210,,,,,,,,
人行拱橋,,2019/1/9 10:18,23.5,23.6,0.1,8.6,408,14.1,17.7,3.3,5.2,,,0.52,,1300,,,,,,,,
龍船船塢,,2019/1/9 10:09,23,23.7,0.1,8.6,408,17.4,20,3.4,8.1,,,0.53,,210,,,,,,,,
金獅湖,,2019/1/9 09:31,22,23.8,0.1,7.7,522,18.9,27.3,5.5,10.2,,,0.57,,570,,,,,,,,
內惟埤,,2019/1/9 09:42,22,22.5,0.6,8.6,1530,28.8,49.7,7.1,6.8,,,0.55,,7100,,,,,,,,
