區域,受理件數,救護載送人數
三民區,15715,11955
小港區,5624,4618
左營區,8905,7194
前金區,2649,1819
前鎮區,9320,7352
苓雅區,8428,6572
新興區,3650,2705
楠梓區,6741,5674
鼓山區,5377,4414
旗津區,1112,885
鹽埕區,1447,1140
那瑪夏區,204,181
大社區,1443,1317
大寮區,4515,4584
大樹區,1322,1247
仁武區,2609,2409
內門區,510,429
六龜區,780,676
永安區,351,271
田寮區,226,201
甲仙區,389,267
杉林區,673,655
岡山區,3425,3501
林園區,2007,2020
阿蓮區,978,969
美濃區,1319,1342
茄萣區,1082,968
茂林區,95,88
桃源區,290,269
梓官區,1099,852
鳥松區,1712,1662
湖內區,1031,1042
路竹區,1868,1859
旗山區,1613,1653
鳳山區,11053,11008
橋頭區,1266,1221
燕巢區,1296,1326
彌陀區,623,610
其他,1017,967
