鄉鎮別,遠洋漁業漁戶數,近海漁業漁戶數,沿岸漁業漁戶數,內陸漁撈漁戶數,海面養殖漁戶數,內陸養殖漁戶數,遠洋漁業漁戶人口數,近海漁業漁戶人口數,沿岸漁業漁戶人口數,內陸漁撈漁戶人口數,海面養殖漁戶人口數,內陸養殖漁戶人口數
鹽埕區,75,30,70,0,0,7,203,81,188,0,0,19
鼓山區,614,128,672,0,0,69,"1,658",346,"1,814",0,0,186
左營區,110,20,125,0,0,25,297,55,336,0,0,66
楠梓區,101,20,125,0,0,25,273,14,551,0,0,536
三民區,386,44,370,0,0,59,"1,043",117,998,0,0,159
新興區,61,8,62,0,0,21,165,22,166,0,0,55
前金區,69,7,62,0,0,10,186,18,166,0,0,26
苓雅區,353,43,279,0,0,35,953,155,753,0,0,93
前鎮區,926,204,"1,168",0,0,92,"2,500",551,"3,154",0,0,248
旗津區,274,"1,213","2,319",0,0,15,740,"3,274","6,260",0,0,39
小港區,383,"1,955","3,636",0,0,336,"1,033","5,277","9,817",0,0,907
鳳山區,627,26,2,0,0,0,"1,693",69,5,0,0,0
林園區,49,"1,358","1,294",0,0,269,132,"3,667","3,492",0,0,726
大寮區,90,1,0,0,0,2,243,2,0,0,0,5
大樹區,21,1,0,0,0,1,57,2,0,0,0,3
大社區,10,2,0,0,0,0,27,4,0,0,0,0
仁武區,24,1,0,0,0,0,65,10,0,0,0,0
鳥松區,33,2,0,0,0,0,89,4,0,0,0,0
岡山區,26,0,0,0,13,49,70,0,0,0,35,132
橋頭區,18,1,0,0,0,13,49,2,0,0,0,35
燕巢區,9,0,0,0,0,3,24,0,0,0,0,8
田寮區,3,0,0,0,0,0,8,0,0,0,0,0
阿蓮區,13,0,6,0,0,76,35,0,16,0,0,205
路竹區,16,1,118,38,0,137,43,2,319,103,0,370
湖內區,10,2,46,0,0,504,27,4,123,0,0,"1,361"
茄定區,18,310,"1,152",21,0,713,49,837,"3,110",57,0,"1,924"
永安區,3,248,7,0,0,665,8,668,18,0,0,"1,796"
彌陀區,2,13,423,0,20,457,5,34,"1,141",0,53,"1,233"
梓官區,20,752,522,0,0,700,54,"2,029","1,408",0,0,"1,890"
旗山區,24,0,0,0,0,1,65,0,0,0,0,3
美濃區,19,0,0,0,0,1,51,0,0,0,0,2
六龜區,4,0,0,0,0,0,11,0,0,0,0,0
甲仙區,6,0,0,0,0,0,16,0,0,0,0,0
杉林區,10,0,0,0,0,0,27,0,0,0,0,0
內門區,3,0,0,0,0,0,8,0,0,0,0,0
茂林區,4,0,0,0,0,0,11,0,0,0,0,0
桃源區,14,0,0,0,0,0,38,0,0,0,0,0
那瑪夏區,10,0,0,0,0,0,27,0,0,0,0,0
