﻿序號,院所分級,合作醫療院所,市話,地址
1,B級合作院所,財團法人私立高雄醫學大學附設中和紀念醫院,(07)3121101,高雄市三民區十全一路100號
2,B級合作院所,義大醫療財團法人義大大昌醫院,(07)5599123,高雄市三民區大昌一路305號
3,B級合作院所,高雄榮民總醫院,(07)3422121,高雄市左營區大中一路386號
4,B級合作院所,長庚醫療財團法人高雄長庚紀念醫院,(07)7317123,高雄市鳥松區大埤路123號
5,B級合作院所,高雄市立聯合醫院,(07)5552565,高雄市鼓山區中華一路976號
6,B級合作院所,聯盟牙醫診所,(07)2167777,高雄市前金區中華三路129號
7,B級合作院所,文心牙醫診所,(07)2252899,高雄市新興區中正二路182號1樓
8,B級合作院所,衛生福利部旗山醫院,(07)6613811,高雄市旗山區中學路60號
9,B級合作院所,義大醫療財團法人義大醫院,(07)6150011,高雄市燕巢區角宿里義大路1號
10,B級合作院所,高雄市立鳳山醫院（委託長庚醫療財團法人經營）,(07)7418151,高雄市鳳山區經武路42號之1
11,A級合作院所,王堯庭牙醫診所,(07)3219200,高雄市三民區十全一路399號
12,A級合作院所,尖美牙醫診所,(07)3922250,高雄市三民區大豐二路372號
13,A級合作院所,新一牙醫診所,(07)3891605,高雄市三民區建工路642號2F
14,A級合作院所,總理牙醫診所,(07)2365896,高雄市三民區港東里林森一路285號
15,A級合作院所,家禾牙醫診所,(07)3856689,高雄市三民區皓東路189號
16,A級合作院所,思邁爾牙醫診所,(07)3817733,高雄市三民區陽明路303號
17,A級合作院所,吉美牙醫診所,(07)3218851,高雄市三民區熱和一街309號
18,A級合作院所,河堤小鹿牙醫診所,(07)3456117,高雄市三民區裕誠路78號
19,A級合作院所,展鵬牙醫診所,(07)8031909,高雄市小港區二苓路272號
20,A級合作院所,凱悅牙醫診所,(07)8032387,高雄市小港區大鵬路72號
21,A級合作院所,陽名牙醫診所,(07)8039722,高雄市小港區康莊路156號
22,A級合作院所,國軍左營總醫院左營分院,(07)5876481,高雄市左營區軍校路553號轉牙科
23,A級合作院所,吳武益牙醫診所,(07)3463981,高雄市左營區民族一路901巷6號
24,A級合作院所,順芳熹牙醫診所,(07)3590858,高雄市左營區自由三路355號
25,A級合作院所,佳音牙醫診所,(07)3593777,高雄市左營區自由四路488號3樓
26,A級合作院所,啄木鳥親子牙醫診所,(07)5567282,高雄市左營區至聖路277號
27,A級合作院所,藝豐牙醫診所,(07)5565578,高雄市左營區至聖路314號1F
28,A級合作院所,大千牙醫診所,(07)3492689,高雄市左營區孟子路162號
29,A級合作院所,小慶牙醫診所,(07)5579288,高雄市左營區明華一路215號
30,A級合作院所,寶貝兔親子牙醫診所,(07)3430703,高雄市左營區華夏路927號1樓
31,A級合作院所,裕誠牙醫診所,(07)5576799,高雄市左營區裕誠路416號
32,A級合作院所,華美牙醫診所,(07)5549595,高雄市左營區華夏路288號
33,A級合作院所,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念醫院經營）,(07)2911101,高雄市前金區中華三路68號
34,A級合作院所,華田牙醫診所,(07)2411233,高雄市前金區中華四路331號
35,A級合作院所,松城牙醫診所,(07)8417335,高雄市前鎮區中平路230號
36,A級合作院所,勝暉牙醫診所,(07)7510449,高雄市前鎮區瑞隆路569號
37,A級合作院所,阮綜合醫療社團法人阮綜合醫院,(07)3351121,高雄市苓雅區成功一路162號
38,A級合作院所,天主教聖功醫療財團法人聖功醫院,(07)2238153,高雄市苓雅區建國一路352號
39,A級合作院所,崇典牙醫診所,(07)7234145,高雄市苓雅區建國一路1153號
40,A級合作院所,許俊雄牙醫診所,(07)7211727,高雄市苓雅區三多二路275號
41,A級合作院所,上民牙科診所,(07)7265275,高雄市苓雅區四維二路131號
42,A級合作院所,多森牙醫診所,(07)3344699,高雄市苓雅區林森二路56號
43,A級合作院所,鴻亞牙醫診所,(07)2231199,高雄市苓雅區廣州一街1531號
44,A級合作院所,潔美牙醫診所,(07)3363499,高雄市苓雅區興中一路82號
45,A級合作院所,小王子牙醫診所,(07)2366168,高雄市新興區七賢一路390號
46,A級合作院所,中一牙醫診所,(07)2826168,高雄市新興區青年一路226號
47,A級合作院所,千代牙醫診所,(07)2221249,高雄市新興區信守街104號1樓
48,A級合作院所,光雄牙醫診所,(07)2266810,高雄市新興區渤海街86號
49,A級合作院所,新田牙醫診所,(07)2357299,高雄市新興區林森一路189號
50,A級合作院所,歐慈祥牙醫診所,(07)3625676,高雄市楠梓區右昌街150巷5號
51,A級合作院所,詠清牙醫診所,(07)3626111,高雄市楠梓區右昌街460號
52,A級合作院所,德明牙醫診所,(07)3645663,高雄市楠梓區德民路1005號1樓
53,A級合作院所,大信牙醫診所,(07)5868659,高雄市鼓山區文信路3272號
54,A級合作院所,大順牙醫診所,(07)5519012,高雄市鹽埕區大禮街321號
55,A級合作院所,慶輝牙醫診所,(07)5215194,高雄市鹽埕區建國四路256號
56,A級合作院所,啟仁牙醫診所,(07)7464282,高雄市鳳山區三民路172號
57,A級合作院所,惠群牙醫診所,(07)7675589,高雄市鳳山區大明路252號
58,A級合作院所,來來牙醫診所,(07)7455509,高雄市鳳山區中山西路3766號
59,A級合作院所,矯政牙醫診所,(07)7427768,高雄市鳳山區中山東路78號
60,A級合作院所,保生牙醫診所,(07)7430128,高雄市鳳山區五甲一路253號
61,A級合作院所,聖約翰牙醫聯合診所,(07)7712844,高雄市鳳山區五甲二路101號
62,A級合作院所,維康牙醫診所,(07)7683388,高雄市鳳山區五甲二路5421號
63,A級合作院所,蘋果牙醫診所,(07)7682525,高雄市鳳山區五甲三路91號
