區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,50,88,2218.71,51,6148.89
鼓山區,424,501,16351.16,431,47923.86
左營區,532,599,21847.54,542,61319.33
楠梓區,540,633,29429.94,558,70265.3
三民區,711,886,37700.97,756,99571.57
新興區,115,174,4799.53,122,15817.97
前金區,84,120,4104.56,155,14413.03
苓雅區,318,429,13811.64,359,38712.02
前鎮區,400,529,34533.53,481,64166.95
旗津區,7,8,757.3,6,823.74
小港區,272,332,42630.05,268,32597.2
鳳山區,849,1071,46460.34,902,91474.49
林園區,98,232,92304.05,89,14601.01
大寮區,222,344,77729.26,186,24995.69
大樹區,49,120,56520.26,34,4866.34
大社區,102,132,27581.35,175,18553.95
仁武區,300,478,85102.99,276,47302.59
鳥松區,107,162,46750.56,95,16168.04
岡山區,174,277,58379.29,154,22656.31
橋頭區,88,155,29318.93,84,13818.75
燕巢區,37,103,44968.57,32,7211.83
田寮區,3,7,6692.46,0,0
阿蓮區,32,49,18830.28,17,2853.62
路竹區,47,100,114739.14,30,4805.37
湖內區,41,81,30224.87,33,8958.95
茄萣區,19,45,14387.08,18,2660.67
永安區,7,12,69826.47,4,620.43
彌陀區,8,9,4159.04,6,1282.65
梓官區,26,41,4223.95,23,3579.38
旗山區,45,53,21242.93,38,8821.92
美濃區,55,76,110947.4,39,8591.44
六龜區,11,15,14300.75,5,603.29
甲仙區,2,2,1454,2,232.15
杉林區,3,3,11498.89,0,0
內門區,11,30,48583.85,3,407.75
桃源區,1,1,14650,0,0
總計,5790,7897,1259061.64,5974,756826.48
