﻿編號,地點,測照行向,取締項目,座標
1,左營區民族一路/重愛路,北向南,闖紅燈(左、右轉)、紅燈越線,22.683315        120.319889
2,小港區高鳳路/松興路,北向南,闖紅燈(左、右轉)、紅燈越線,22.575187   120.371213
3,橋頭區隆豐路/公園路,北向南,闖紅燈(左、右轉)、紅燈越線,22.75592   120.305578
4,仁武區水管路三段/義大二路,東向西,闖紅燈(左、右轉)、紅燈越線,22.700597   120.379955
5,仁武區本館路/球場路,北向南,闖紅燈(左、右轉)、紅燈越線,22.655952   120.335569
6,仁武區高楠公路/八德二路,北向南,闖紅燈(左、右轉)、紅燈越線,22.701507       120.323382
7,仁武區澄觀路二段/水管路三段,北向南,闖紅燈(左、右轉)、紅燈越線,22.704229         120.359893
8,仁武區鳳仁路/澄觀路,南向北,闖紅燈(左、右轉)、紅燈越線,22.685602      120.353278
9,大寮區鳳林三路/萬丹路,北向南,闖紅燈(左、右轉)、紅燈越線,22.612309    120.390955
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
