﻿報表名稱,項目,類型,工作項目,件數,土地筆數,土地面積,建物棟數,建物面積
高雄市土地及建物登記管理,1,標示變更登記,分割,155,774,"646,608.16",-,-
高雄市土地及建物登記管理,2,標示變更登記,合併,53,53,"76,972.97",-,-
高雄市土地及建物登記管理,3,標示變更登記,重測,5,22,"77,104.46",5,634.36
高雄市土地及建物登記管理,4,標示變更登記,重劃,-,-,-,-,-
高雄市土地及建物登記管理,5,標示變更登記,區段徵收,-,-,-,-,-
高雄市土地及建物登記管理,6,標示變更登記,地目變更,-,-,-,-,-
高雄市土地及建物登記管理,7,標示變更登記,使用編定,19,132,"479,707.13",-,-
高雄市土地及建物登記管理,8,標示變更登記,門牌整編,42,-,-,86,"9,182.00"
高雄市土地及建物登記管理,9,標示變更登記,建物增建改建,1,-,-,1,143.08
高雄市土地及建物登記管理,10,標示變更登記,滅失,28,-,-,32,"9,863.56"
高雄市土地及建物登記管理,11,標示變更登記,法院判決、調解、和解,13,71,"16,806.10",-,-
高雄市土地及建物登記管理,12,標示變更登記,其他,261,29,"3,708.02",656,"664,034.78"
高雄市土地及建物登記管理,13,所有權登記,總登記,204,16,"10,814.37","2,251","425,752.04"
高雄市土地及建物登記管理,14,所有權登記,所有權變更登記-買賣,"2,825","3,719","1,498,971.48","2,327","250,700.76"
高雄市土地及建物登記管理,15,所有權登記,所有權變更登記-拍賣,55,80,"10,031.35",42,"2,924.79"
高雄市土地及建物登記管理,16,所有權登記,所有權變更登記-繼承,708,"1,733","742,944.27",474,"62,607.38"
高雄市土地及建物登記管理,17,所有權登記,所有權變更登記-贈與,680,"1,022","1,074,680.20",292,"40,304.49"
高雄市土地及建物登記管理,18,所有權登記,所有權變更登記-夫妻贈與,101,132,"126,212.56",71,"8,725.76"
高雄市土地及建物登記管理,19,所有權登記,所有權變更登記-交換,7,10,"7,984.50",4,535.35
高雄市土地及建物登記管理,20,所有權登記,所有權變更登記-共有物分割,25,82,"83,974.22",-,-
高雄市土地及建物登記管理,21,所有權登記,所有權變更登記-徵收,5,9,"5,777.75",-,-
高雄市土地及建物登記管理,22,所有權登記,所有權變更登記-信託,59,163,"49,183.99",45,"5,326.23"
高雄市土地及建物登記管理,23,所有權登記,所有權變更登記-法院判決、調解、和解,41,124,"56,201.37",18,"1,747.48"
高雄市土地及建物登記管理,24,所有權登記,所有權變更登記-其他,45,111,"632,245.66",14,"1,834.98"
高雄市土地及建物登記管理,25,他項權利登記,抵押權-設定,"4,054","5,609","1,007,744.19","4,426","575,057.94"
高雄市土地及建物登記管理,26,他項權利登記,抵押權-移轉,12,19,"5,377.49",7,"1,723.25"
高雄市土地及建物登記管理,27,他項權利登記,抵押權-變更,318,721,"334,507.40",500,"115,072.42"
高雄市土地及建物登記管理,28,他項權利登記,抵押權-塗銷,"2,907","4,293","966,697.21","2,856","430,922.51"
高雄市土地及建物登記管理,29,他項權利登記,地上權-設定,17,24,"36,372.25",-,-
高雄市土地及建物登記管理,30,他項權利登記,地上權-移轉,41,42,"872,030.95",-,-
高雄市土地及建物登記管理,31,他項權利登記,地上權-變更,-,-,-,-,-
高雄市土地及建物登記管理,32,他項權利登記,地上權-塗銷,15,24,"25,812.51",-,-
