遇難類別,遇難狀況,數量,漁筏,無動力舢舨,動力舢舨,未滿5噸,5噸至未滿10噸,10噸至未滿20噸,20噸至未滿50噸,50噸至未滿100噸,100噸至未滿200噸,200噸至未滿500噸,500噸至未滿1000噸,1000噸以上,娛樂漁船
海上沉沒,碰撞,艘數,0,0,0,0,0,0,0,1,0,0,0,0,0
海上沉沒,碰撞,噸數,0,0,0,0,0,0,0,89.63,0,0,0,0,0
海上沉沒,擱淺,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上沉沒,擱淺,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上沉沒,失火,艘數,0,0,0,0,0,0,1,0,0,0,0,0,0
海上沉沒,失火,噸數,0,0,0,0,0,0,35.11,0,0,0,0,0,0
海上沉沒,翻覆,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上沉沒,翻覆,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上沉沒,機器故障,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上沉沒,機器故障,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上沉沒,其他,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上沉沒,其他,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
港內沉沒,碰撞,艘數,1,0,0,0,0,0,0,0,0,0,0,0,0
港內沉沒,碰撞,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
港內沉沒,失火,艘數,0,0,0,0,0,0,1,0,0,0,0,0,0
港內沉沒,失火,噸數,0,0,0,0,0,0,49.71,0,0,0,0,0,0
港內沉沒,天災,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
港內沉沒,天災,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
港內沉沒,其他,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
港內沉沒,其他,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上未沉沒,碰撞,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上未沉沒,碰撞,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上未沉沒,擱淺,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上未沉沒,擱淺,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上未沉沒,失火,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上未沉沒,失火,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上未沉沒,翻覆,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上未沉沒,翻覆,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上未沉沒,機器故障,艘數,0,0,0,0,0,0,0,2,0,0,0,0,0
海上未沉沒,機器故障,噸數,0,0,0,0,0,0,0,141.69,0,0,0,0,0
海上未沉沒,其他,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
海上未沉沒,其他,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
港內未沉沒,碰撞,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
港內未沉沒,碰撞,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
港內未沉沒,失火,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
港內未沉沒,失火,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
港內未沉沒,天災,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
港內未沉沒,天災,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
港內未沉沒,其他,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
港內未沉沒,其他,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
港內未沉沒,失蹤,艘數,0,0,0,0,0,0,0,0,0,0,0,0,0
港內未沉沒,失蹤,噸數,0,0,0,0,0,0,0,0,0,0,0,0,0
