﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,9,1,0,4,4,0,4,1,3,0,0,0,0
E02鼓山區  ,件,27,0,0,12,10,5,15,6,2,7,0,0,0
E03左營區  ,件,28,3,0,11,11,3,107,92,8,7,0,0,0
E04楠梓區  ,件,74,9,7,44,13,1,214,201,6,7,0,0,0
E05三民區  ,件,53,4,1,30,10,8,124,106,4,14,0,0,0
E06新興區  ,件,13,0,2,4,7,0,4,2,0,2,0,0,0
E07前金區  ,件,8,0,0,5,1,2,8,1,2,5,0,0,0
E08苓雅區  ,件,35,1,5,19,8,2,206,189,3,14,0,0,0
E09前鎮區  ,件,38,2,10,18,5,3,108,83,20,5,0,0,0
E10旗津區  ,件,11,0,1,6,3,1,5,0,2,3,0,0,0
E11小港區  ,件,40,9,2,18,4,7,74,57,7,10,0,0,0
E12鳳山區  ,件,98,13,1,57,18,9,99,80,9,10,0,0,0
E13林園區  ,件,49,14,4,17,12,2,16,6,2,8,0,0,0
E14大寮區  ,件,127,30,14,56,16,11,21,7,5,9,0,0,0
E15大樹區  ,件,53,9,4,25,14,1,9,3,1,5,0,0,0
E16大社區  ,件,57,7,5,26,12,7,26,5,17,4,0,0,0
E17仁武區  ,件,77,16,10,34,9,8,36,25,5,6,0,0,0
E18鳥松區  ,件,66,10,3,29,11,13,10,3,1,6,0,0,0
E19岡山區  ,件,101,15,7,60,14,5,18,14,1,3,0,0,0
E20橋頭區  ,件,33,7,2,17,5,2,5,5,0,0,0,0,0
E21燕巢區  ,件,66,7,2,46,9,2,39,36,3,0,0,0,0
E22田寮區  ,件,13,0,0,3,6,4,0,0,0,0,0,0,0
E23阿蓮區  ,件,45,5,2,26,7,5,7,4,3,0,0,0,0
E24路竹區  ,件,86,15,11,44,12,4,23,15,4,4,0,0,0
E25湖內區  ,件,37,2,2,26,4,3,8,4,2,2,0,0,0
E26茄萣區  ,件,24,2,2,11,9,0,9,7,0,2,0,0,0
E27永安區  ,件,22,6,0,7,9,0,5,2,3,0,0,0,0
E28彌陀區  ,件,30,8,2,17,0,3,4,2,2,0,0,0,0
E29梓官區  ,件,45,8,3,26,5,3,21,15,1,5,0,0,0
E30旗山區  ,件,153,8,4,44,84,13,11,6,0,5,0,0,0
E31美濃區  ,件,110,16,4,40,42,8,34,26,1,7,0,0,0
E32六龜區  ,件,26,3,0,10,11,2,0,0,0,0,0,0,0
E33甲仙區  ,件,11,0,0,7,4,0,6,0,0,6,0,0,0
E34杉林區  ,件,46,7,3,23,10,3,3,0,1,2,0,0,0
E35內門區  ,件,40,2,1,18,15,4,3,1,0,2,0,0,0
E36茂林區  ,件,3,0,0,1,2,0,0,0,0,0,0,0,0
E37桃源區  ,件,11,2,0,4,5,0,3,0,0,3,0,0,0
E38那瑪夏區,件,17,0,0,8,7,2,2,0,0,2,0,0,0
E01鹽埕區  ,筆(棟),13,2,0,5,6,0,4,1,3,0,0,0,0
E02鼓山區  ,筆(棟),53,0,0,16,15,22,15,6,2,7,0,0,0
E03左營區  ,筆(棟),139,6,0,13,32,88,107,92,8,7,0,0,0
E04楠梓區  ,筆(棟),272,106,82,55,24,5,214,201,6,7,0,0,0
E05三民區  ,筆(棟),87,18,1,37,14,17,124,106,4,14,0,0,0
E06新興區  ,筆(棟),17,0,2,7,8,0,4,2,0,2,0,0,0
E07前金區  ,筆(棟),47,0,0,9,7,31,8,1,2,5,0,0,0
E08苓雅區  ,筆(棟),51,3,6,29,8,5,206,189,3,14,0,0,0
E09前鎮區  ,筆(棟),84,4,29,23,5,23,108,83,20,5,0,0,0
E10旗津區  ,筆(棟),21,0,2,9,9,1,5,0,2,3,0,0,0
E11小港區  ,筆(棟),109,18,4,21,5,61,74,57,7,10,0,0,0
E12鳳山區  ,筆(棟),205,51,2,88,35,29,99,80,9,10,0,0,0
E13林園區  ,筆(棟),115,42,9,24,32,8,17,7,2,8,0,0,0
E14大寮區  ,筆(棟),388,156,38,86,76,32,21,7,5,9,0,0,0
E15大樹區  ,筆(棟),117,26,26,34,30,1,9,3,1,5,0,0,0
E16大社區  ,筆(棟),141,15,9,30,32,55,26,5,17,4,0,0,0
E17仁武區  ,筆(棟),297,92,27,44,10,124,36,25,5,6,0,0,0
E18鳥松區  ,筆(棟),178,21,7,41,49,60,10,3,1,6,0,0,0
E19岡山區  ,筆(棟),305,139,23,77,38,28,20,14,1,5,0,0,0
E20橋頭區  ,筆(棟),69,21,4,21,8,15,5,5,0,0,0,0,0
E21燕巢區  ,筆(棟),146,57,8,59,14,8,39,36,3,0,0,0,0
E22田寮區  ,筆(棟),25,0,0,6,15,4,0,0,0,0,0,0,0
E23阿蓮區  ,筆(棟),74,16,2,40,9,7,7,4,3,0,0,0,0
E24路竹區  ,筆(棟),173,46,11,58,37,21,23,15,4,4,0,0,0
