工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,287,"1,355","1,162,785.36",－,－
標示變更登記-合併,75,75,"208,809.43",1,451.68
標示變更登記-重測,－,－,－,－,－
標示變更登記-重劃,1,2,"6,189.83",－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,31,157,"20,137.51",－,－
標示變更登記-使用編定,10,57,"21,128.97",－,－
標示變更登記-門牌整編,68,－,－,72,"7,203.84"
標示變更登記-建物增建改建,7,－,－,7,"48,680.55"
標示變更登記-滅失,40,－,－,80,"59,555.27"
標示變更登記-法院判決、調解、和解,6,23,"29,861.99",－,－
標示變更登記-其他,563,2,"16,632.74","1,345","1,277,222.75"
所有權登記-總登記,169,7,"20,957.17",628,"154,652.96"
所有權登記-變更買賣,"3,492","4,334","2,715,871.82","3,067","335,881.27"
所有權登記-變更拍賣,104,170,"80,056.61",43,"6,295.15"
所有權登記-變更繼承,819,"2,287","1,291,428.80",532,"72,450.60"
所有權登記-變更贈與,520,785,"778,731.22",259,"27,414.73"
所有權登記-變更夫妻贈與,141,230,"66,384.75",92,"11,080.18"
所有權登記-變更交換,20,18,"1,972.18",42,"3,871.11"
所有權登記-變更共有物分割,38,108,"179,625.05",4,507.46
所有權登記-變更徵收,2,2,36.61,－,－
所有權登記-變更信託,101,158,"42,269.97",132,"20,321.69"
所有權登記-變更法院判決、調解、和解,39,161,"56,845.41",17,"2,429.19"
所有權登記-變更其他,40,68,"17,261.05",11,"49,321.38"
他項權利登記-抵押權設定,"4,958","7,048","1,271,254.35","5,680","754,384.97"
他項權利登記-抵押權移轉,20,49,"46,192.47",7,821.41
他項權利登記-抵押權變更,516,"1,095","642,692.98","4,786","590,230.33"
他項權利登記-抵押權塗銷,"3,743","5,272","1,307,138.94","4,055","589,087.06"
他項權利登記-地上權設定,16,23,"16,196.40",－,－
他項權利登記-地上權移轉,4,19,"66,991.00",－,－
他項權利登記-地上權變更,－,－,－,－,－
他項權利登記-地上權塗銷,6,26,"48,707.45",－,－
他項權利登記-不役動權產設定,－,－,－,－,－
他項權利登記-不役動權產移轉,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,4,4,452,－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,5,5,"101,663.00",－,－
他項權利登記-耕作權移轉,－,－,－,－,－
他項權利登記-耕作權變更,－,－,－,－,－
他項權利登記-耕作權塗銷,－,－,－,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,17,45,"87,649.76",－,－
其他登記-撒銷,3,6,"8,781.07",－,－
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,194,393,"46,529.34",177,"18,586.74"
其他登記-管理人登記,59,320,"409,305.59",5,349.3
其他登記-更正,535,"1,248","939,016.58",177,"104,538.42"
其他登記-住址變更,"2,939","7,358","3,488,406.06","3,032","472,202.73"
其他登記-預告登記,113,156,"18,298.85",115,"13,446.78"
其他登記-其他限制登記,706,"1,143","443,771.10",438,"51,484.25"
其他登記-塗銷預告登記,81,119,"8,889.55",79,"7,734.05"
其他登記-其他塗銷限制登記,593,884,"522,193.42",418,"51,600.18"
其他登記-書狀換給,607,"1,969","983,124.56",185,"18,435.38"
其他登記-書狀補給,503,807,"280,684.25",292,"33,534.13"
其他登記-註記,"1,023","2,173","5,532,400.02",738,"73,764.90"
土地建物登記總計,"23,218","40,161","22,987,325.21","26,516","4,857,540.44"
登記謄本,"31,045",,,118378(張數),
