權屬別,合計,國防設備,交通事業,公用事業,水利事業,公共衛生,教育慈善,公共建築,國營事業,其他
總計-筆數,548, - ,385, - ,17,1,67,8, - ,70
總計-面積,124.222723, - ,17.645625, - ,1.842199,0.0484,8.519521,2.506681, - ,93.660297
國有-筆數,431, - ,270, - ,17,1,65,8, - ,70
國有-面積,122.485399, - ,15.916601, - ,1.842199,0.0484,8.511221,2.506681, - ,93.660297
直轄市有-筆數,117, - ,115, - , - , - ,2, - , - , - 
直轄市有-面積,1.737324, - ,1.729024, - , - , - ,0.0083, - , - , - 
縣市有-筆數, - , - , - , - , - , - , - , - , - , - 
縣市有-面積, - , - , - , - , - , - , - , - , - , - 
鄉鎮市有-筆數, - , - , - , - , - , - , - , - , - , - 
鄉鎮市有-面積, - , - , - , - , - , - , - , - , - , - 
