﻿編號,計畫屬性,主管機關,計畫名稱, 總經費 ,性評委員職稱,性別人才資料庫名單,參採性評委員建議
1,公共建設,工務局,三民區覆鼎金雙湖森林公園開闢工程(第4期),"▓5000萬以上
□5000萬以下",王介言/高雄市政府婦女權益促進委員會/委員,"□中央
□本市
▓兼具中央及地方",▓是  □否
2,公共建設,文化局,高雄市立美術館天花板(大廳及4樓)維修更新計畫,"□5000萬以上
▓5000萬以下",李雅慧/樹德科技大學/講師,"□中央
□本市
▓兼具中央及地方",█是  □否
3,重要行政,文化局,高雄市文化創意產業園區營運推動計畫,"▓5000萬以上
□5000萬以下",楊巧玲/高雄師範大學/教授,"□中央
□本市
▓兼具中央及地方",▓是  □否
4,公共建設,文化局,文化部推動藝文專業場館升級計畫-地方藝文場館興建計畫-跨域築憶‧典藏南方─區域型典藏庫房,"▓5000萬以上
□5000萬以下",游美惠/高雄師範大學/教授,"□中央
□本市
▓兼具中央及地方",▓是  □否
5,公共建設,民政局,旗山殯儀館新建工程,"▓5000萬以上
□5000萬以下",王介言/高雄市政府婦女權益促進委員會/委員,"□中央
□本市
▓兼具中央及地方",▓是  □否
6,公共建設,民政局,橋頭殯儀館擴充設置案?,"□5000萬以上
▓5000萬以下",李嫈絨/裕誠幼兒園/教師,"□中央
□本市
▓兼具中央及地方",▓是  □否
7,公共建設,民政局,杉林區第四公墓第二期更新工程,"□5000萬以上
▓5000萬以下",李嫈絨/裕誠幼兒園/教師,"□中央
□本市
▓兼具中央及地方",▓是  □否
8,公共建設,民政局,第一殯儀館擴充設置案,"▓5000萬以上
□5000萬以下",李嫈絨/裕誠幼兒園/教師,"□中央
□本市
▓兼具中央及地方",▓是  □否
9,公共建設,民政局,第一殯儀館10座冷凍庫汰舊換新工程,"▓5000萬以上
□5000萬以下",李嫈絨/裕誠幼兒園/教師,"□中央
□本市
▓兼具中央及地方",▓是  □否
10,重要行政,民政局,路竹區第一公墓遷葬案,"□5000萬以上
▓5000萬以下",李嫈絨/裕誠幼兒園/教師,"□中央
□本市
▓兼具中央及地方",▓是  □否
11,公共建設,民政局,鳳山區拷潭示範公墓第二納骨塔新設工程,"▓5000萬以上
□5000萬以下",李嫈絨/裕誠幼兒園/教師,"□中央
□本市
▓兼具中央及地方",▓是  □否
12,公共建設,民政局,第二殯儀館5套火化爐具及相對應空污設防制設備工程,"▓5000萬以上
□5000萬以下",李嫈絨/裕誠幼兒園/教師,"□中央
□本市
▓兼具中央及地方",▓是  □否
13,公共建設,民政局,杉林區第四公墓暨納骨塔新設工程,"▓5000萬以上
□5000萬以下",李嫈絨/裕誠幼兒園/教師,"□中央
□本市
▓兼具中央及地方",▓是  □否
14,公共建設,民政局,高雄市公立納骨塔增設櫃位及周邊修繕案,"▓5000萬以上
□5000萬以下",陳麒文/獅甲國小/老師,"□中央
▓本市
□兼具中央及地方",▓是  □否
15,公共建設,交通局,鼓山國小操場地下停車場新建工程計畫,"▓5000萬以上
□5000萬以下",李嫈絨/裕誠幼兒園/教師,"□中央
□本市
▓兼具中央及地方",▓是  □否
16,公共建設,交通局,光武國小地下停車場新建工程計畫,"▓5000萬以上
□5000萬以下",李嫈絨/裕誠幼兒園/教師,"□中央
□本市
▓兼具中央及地方",▓是  □否
17,公共建設,社會局,無障礙之家北區分院興建計畫,"▓5000萬以上
□5000萬以下",游美惠/高雄師範大學/教授,"□中央
□本市
▓兼具中央及地方",▓是  □否
18,公共建設,客委會,串聯六龜客家意象生活環境營造-新發、六龜大橋及區界處擋土牆等改善工程施作案,"□5000萬以上
▓5000萬以下",王月喬/高雄科技大學/講師,"□中央
□本市
▓兼具中央及地方",▓是  □否
19,公共建設,客委會,杉林上平公園及上平國小周邊客家聚落改善工程計畫,"□5000萬以上
▓5000萬以下",游美惠/高雄師範大學/教授,"□中央
□本市
▓兼具中央及地方",▓是  □否
20,公共建設,原民會,109年度部落安全環境建設計畫,"□5000萬以上
▓5000萬以下",王介言/高雄市彩色頁女性願景協會/總監,"□中央
□本市
▓兼具中央及地方",▓是  □否
21,公共建設,原民會,桃源區建國橋改善工程,"▓5000萬以上
□5000萬以下",王介言/高雄市彩色頁女性願景協會/總監,"□中央
□本市
▓兼具中央及地方",▓是  □否
22,公共建設,原民會,桃源區龍橋改善工程,"▓5000萬以上
□5000萬以下",王介言/高雄市彩色頁女性願景協會/總監,"□中央
□本市
▓兼具中央及地方",▓是  □否
23,公共建設,原民會,茂林溫泉產業示範區,"▓5000萬以上
□5000萬以下",陳美珠/原住民族委員會/委員,"□中央
▓本市
□兼具中央及地方",▓是  □否
24,重要行政,原民會,推展原住民族長期照顧-文化健康站實施計畫,"▓5000萬以上
□5000萬以下",陳美珠/原住民族委員會/委員,"□中央
▓本市
□兼具中央及地方",▓是  □否
25,公共建設,海洋局,高雄市漁業建設計畫,"█5000萬以上
□5000萬以下",王介言/高雄市彩色頁女性願景協會/總監,"□中央
□本市
▓兼具中央及地方",▓是  □否
