﻿序號,申請特約單位名稱,區域,地址,市話,連絡人
1,高雄市私立萬冠老人長期照顧中心（養護型）,橋頭區,高雄市橋頭區甲樹路1208號,(07)6130032,邱志昌
2,高雄市私立祥和養護中心,小港區,高雄市小港區民益路27號,(07)8063516,尤俊杰
3,高雄市私立宏鑫老人長期照顧中心（養護型）,梓官區,高雄市梓官區公館路139號,(07)6103630,鄭昱濬
4,高雄市私立永新老人長期照顧中心（養護型）,路竹區,高雄市路竹區中華路436號1樓,(07)6966600,曾詠幃
5,高雄市私立大灣家園老人長期照顧中心（養護型）,仁武區,高雄市仁武區仁孝路450巷15號,(07)3746110,張明弘
6,高雄市私立慈心老人養護中心,旗山區,高雄市旗山區旗甲路一段215巷21號,(07)6613077,張耕毓
7,財團法人高雄市私立日新老人長期照顧中心（養護型）,美濃區,高雄市美濃區忠孝路一段219號,(07)6815800,林淑惠
8,財團法人高雄市私立合信興老人養護中心,旗山區,高雄市旗山區旗南三路112之2號,(07)6661236,林美秀
9,福東護理之家,茄萣區,高雄市茄萣區公園路110巷1號1-4樓,(07)6902269,謝秋芃
10,享庚護理之家,大社區,高雄市大社區中華路14巷91號,(07)3531665,梁小玲
11,財團法人高雄市私立永安老人養護中心,大寮區,高雄市大寮區過溪里濃中街12號,(07)7881876,鍾柏俊
12,財團法人高雄市私立張簡秋風社會福利慈善事業基金會附設高雄市私立松喬老人養護中心,大寮區,高雄市大寮區內坑里內坑路77之36號,(07)7830789,曾文君
13,高雄市私立青園老人長期照顧中心（養護型）,鳳山區,高雄市鳳山區鳳頂路56號,(07)7969090,鄭羽恩
14,瑞豐護理之家,鼓山區,高雄市鼓山區華寧路137號,(07)5538828,黃惠蘭
15,新立護理之家,苓雅區,高雄市苓雅區三多四路63號12樓,(07)3301000,薛儀雲
16,德逸護理之家,鳳山區,高雄市鳳山區中山路22巷1號,(07)7463881,洪麗君
17,高雄市私立和興老人長期照顧中心（養護型）,三民區,高雄市三民區建興路277號4樓,(07)3871285,薛正忠
18,和興護理之家,三民區,高雄市三民區建興路277號5樓,(07)3805147,薛正忠
19,高雄市私立安祥老人長期照顧中心（養護型）,鳯山區,高雄市鳳山區南京路49巷6號1樓,(07)7663456,項渝婷
20,高雄市私立安和老人長期照顧中心（養護型）,鳯山區,高雄市鳳山區南京路49巷6號1樓,(07)7222333,黃秀惠
21,高雄市私立安仁老人長期照顧中心（養護型）,鳯山區,高雄市前鎮區和平二路203.205.207號4樓,(07)7663456,項渝婷
22,慈航護理之家,路竹區,高雄市路竹區竹滬里華山路2之22號,(07)6982066,陳惠娥
23,高雄市私立新松柏養護之家,三民區,高雄市三民區十全二路323號4樓,(07)3229507,邢原魁
24,高雄市私立康庭老人長期照顧中心（養護型）,小港區,高雄市小港區高坪二十街25巷51號,(07)8913966,蔡佳芬
25,高雄市私立橋頭社區老人養護中心,橋頭區,高雄市橋頭區成功路8號,(07)6111108,余憶娥
26,財團法人高雄市私立萃文書院社會福利慈善事業基金會附設高雄市私立萃文佛恩養護院,內門區,高雄市内門區觀亭里番子路16之10號,(07)6672888,許素燕
27,高雄市私立慈慧老人長期照顧中心（養護型）,湖內區,高雄市湖內區田尾里中山路一段496巷300號,(07)6938505,林伶
28,聖光診所附設護理之家,鳳山區,高雄市鳳山區中山東路159號,(07)7411789,顏麗雪
29,高雄市私立文宗老人長期照顧中心（養護型）,鼓山區,高雄市鼓山區文忠路123號1、2樓,(07)5530506,鄭文貞
30,高雄市私立合信老人長期照顧中心（養護型）,前鎮區,高雄市前鎮區和平二路203、207號11樓,,鄭麗雪
31,高雄市私立和信老人長期照顧中心（養護型）,前鎮區,高雄市前鎮區和平二路207號6樓、203號7樓,,鄭麗雪
32,高雄市私立雙喜老人長期照顧中心（養護型）,前鎮區,高雄市前鎮區和平二路205、207號10樓,(07)7220251,葉玲美
33,高雄市私立心橋老人長期照顧中心（養護型）,前鎮區,高雄市前鎮區和平二路203、205號3樓,(07)7220251,蘇美珍
