﻿機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市戶政線上e指通,iOS,"16,403",2016/8/22,透過市府帳號-Kaohsiung City Government,
民政局,高雄市戶政線上e指通,Android,"27,947",2016/7/7,透過市府帳號-高雄市政府,
民政局,高雄市里政線上e指通,iOS,"11,253",2018/1/10,透過市府帳號-Kaohsiung City Government,
民政局,高雄市里政線上e指通,Android,"36,808",2018/1/10,透過市府帳號-高雄市政府,
空中大學,高空大OUK,iOS,"11,978",2015/2/20,透過市府帳號-Kaohsiung City Government,
空中大學,高空大OUK,Android,"10,259",2015/1/28,透過市府帳號-高雄市政府,"改版前下載量5,491
(2019/12/12)"
交通局,高雄好停車,iOS,"52,589",2016/5/16,透過市府帳號-Kaohsiung City Government,於2016.05.16轉入市府帳號，累積下載重新計算。
交通局,高雄好停車,Android,"61,334",2012/10/25,透過市府帳號-高雄市政府,改版前下載量40436(1091231)於2016.05.16轉入市府帳號
交通局,高雄iBus公車即時動態資訊,iOS,"207,768",2013/1/7,透過市府帳號-Kaohsiung City Government,"於2018.02.04轉入市府帳號
，轉入前下載量82,726"
交通局,高雄iBus公車即時動態資訊,Android,"296,611",2012/5/11,透過市府帳號-高雄市政府,於2018.1.05轉入市府帳號
交通局,"高雄款計程車
(僅供計程車司機下載使用)",iOS,979,2018/6/26,透過市府帳號-Kaohsiung City Government,
交通局,高雄款計程車,Android,"1,571",2018/6/26,透過市府帳號-高雄市政府,計程車司機專用APP
衛生局,高雄市立聯合醫院掛號APP 1.0,iOS,"35,211",2016/11/23,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立聯合醫院行動掛號,Android,"37,980",2016/11/23,透過市府帳號-高雄市政府,於2021.4.30轉入市府帳號
衛生局,高雄市立凱旋醫院,iOS,"3,041",2017/9/28,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立凱旋醫院,Android,"6,377",2017/9/22,透過市府帳號-高雄市政府,
衛生局,高雄市立民生醫院行動掛號,iOS,"14,935",2017/3/9,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立民生醫院行動掛號,Android,"15,596",2017/2/21,透過市府帳號-高雄市政府,"改版前下載量5,752
(2020/4/23)"
環保局,高雄市空氣品質即時通,iOS,"16,731",2013/12/5,透過市府帳號-Kaohsiung City Government,
環保局,高雄市空氣品質即時通,Android,"13,427",2015/6/1,透過市府帳號-高雄市政府,
工務局,"高雄市養護查報系統
(僅提供機關內部使用)",iOS,"1,812",2014/11/23,透過市府帳號-Kaohsiung City Government,
工務局,"高雄市養護查報系統
(僅提供機關內部使用)",Android,"4,051",2014/11/10,透過市府帳號-高雄市政府,"改版前下載量1,456
(2019/11/18)"
工務局,高雄挖管即時影像系統,iOS,"4,154",2017/2/17,透過市府帳號-Kaohsiung City Government,於2016.12.01轉入市府帳號
工務局,高雄挖管即時影像系統,Android,"1,763",2021/3/1,透過市府帳號-高雄市政府,
勞工局,好神托2.0,iOS,"9,765",2015/12/12,透過市府帳號-Kaohsiung City Government,
勞工局,好神托2.0,Android,"8,146",2015/3/5,透過市府帳號-高雄市政府,
經發局,高雄市工業管線查詢系統,iOS,285,2020/5/27,透過市府帳號-Kaohsiung City Government,於2020.09.24轉入市府帳號
經發局,高雄市工業管線查詢系統,Android,423,2020/5/4,透過市府帳號-高雄市政府,於2020.09.24轉入市府帳號
原民會,e啦原住民,iOS,"4,147",2016/4/27,透過市府帳號-Kaohsiung City Government,
原民會,e啦原住民,Android,"4,057",2016/3/29,透過市府帳號-高雄市政府,
環保局,高雄市清潔資訊即時查詢,iOS,"43,102",2021/3/1,透過市府帳號-Kaohsiung City Government,
環保局,高雄市清潔資訊即時查詢,Android,"46,162",2021/3/1,透過市府帳號-高雄市政府,
