﻿year,unit,total_capacity,shelter1,capacity1,shelter2,capacity2
108,高雄市總計,"13,135,793","39,017","13,126,041",42,"9,752"
108,新興分局,"838,319","2,230","838,319",,
108,鹽埕分局,"152,028",464,"152,028",,
108,左營分局,"1,648,340","2,499","1,648,340",,
108,鼓山分局,"1,205,374","2,536","1,197,324",5,"8,050"
108,苓雅分局,"1,247,008","4,207","1,247,008",,
108,三民第一分局,"167,293",165,"167,293",,
108,三民第二分局,"1,809,412","9,004","1,809,412",,
108,前鎮分局,"1,439,987","4,314","1,439,987",,
108,小港分局,"685,721","2,922","685,721",,
108,楠梓分局,"992,056","2,579","991,417",30,639
108,鳳山分局,"1,704,784","6,175","1,704,784",,
108,仁武分局,"565,894",414,"565,894",,
108,林園分局,"272,960",734,"272,960",,
108,岡山分局,"260,813",551,"260,813",,
108,湖內分局,"94,610",144,"94,610",,
108,旗山分局,"47,694",75,"47,694",,
108,六龜分局,"3,500",4,"2,437",7,"1,063"
