﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000320,六龜區,六龜段,770001,250.0
64000320,六龜區,六龜段,12860000,250.0
64000320,六龜區,六龜段,1130000,420.0
64000320,六龜區,六龜段,630016,250.0
64000320,六龜區,六龜段,1110000,420.0
64000320,六龜區,六龜段,4310023,210.0
64000320,六龜區,六龜段,1410003,420.0
64000320,六龜區,六龜段,1410002,420.0
64000320,六龜區,六龜段,1410001,420.0
64000320,六龜區,六龜段,1400000,210.0
64000320,六龜區,六龜段,1380000,210.0
64000320,六龜區,六龜段,1370000,210.0
64000320,六龜區,六龜段,1360000,210.0
64000320,六龜區,六龜段,1350000,210.0
64000320,六龜區,六龜段,1330001,420.0
64000320,六龜區,六龜段,1320002,420.0
64000320,六龜區,六龜段,1310000,420.0
64000320,六龜區,六龜段,1300007,210.0
64000320,六龜區,六龜段,1300006,420.0
64000320,六龜區,六龜段,1300005,420.0
64000320,六龜區,六龜段,1300004,420.0
64000320,六龜區,六龜段,1300003,420.0
64000320,六龜區,六龜段,1300002,420.0
64000320,六龜區,六龜段,1300001,420.0
64000320,六龜區,六龜段,1280000,420.0
64000320,六龜區,六龜段,1270001,420.0
64000320,六龜區,六龜段,1270000,420.0
64000320,六龜區,六龜段,1260001,420.0
64000320,六龜區,六龜段,1260000,420.0
64000320,六龜區,六龜段,1250000,420.0
64000320,六龜區,六龜段,1240001,420.0
64000320,六龜區,六龜段,1240000,420.0
64000320,六龜區,六龜段,1230000,420.0
64000320,六龜區,六龜段,1220000,420.0
64000320,六龜區,六龜段,1200000,420.0
64000320,六龜區,六龜段,1190001,420.0
64000320,六龜區,六龜段,1190000,420.0
64000320,六龜區,六龜段,1160001,420.0
64000320,六龜區,六龜段,1150002,420.0
64000320,六龜區,六龜段,1150001,420.0
64000320,六龜區,六龜段,1150000,420.0
64000320,六龜區,六龜段,1140002,420.0
64000320,六龜區,六龜段,1140000,420.0
64000320,六龜區,六龜段,1130001,420.0
64000320,六龜區,六龜段,1060001,420.0
64000320,六龜區,六龜段,1080001,420.0
64000320,六龜區,六龜段,1080000,420.0
64000320,六龜區,六龜段,1070003,420.0
64000320,六龜區,六龜段,1070001,420.0
64000320,六龜區,六龜段,1070000,420.0
64000320,六龜區,六龜段,1120001,420.0
64000320,六龜區,六龜段,1050000,420.0
64000320,六龜區,六龜段,1040016,420.0
64000320,六龜區,六龜段,1040015,420.0
64000320,六龜區,六龜段,1040014,420.0
64000320,六龜區,六龜段,1040013,420.0
64000320,六龜區,六龜段,1040006,420.0
64000320,六龜區,六龜段,1040009,420.0
64000320,六龜區,六龜段,1040008,420.0
64000320,六龜區,六龜段,940005,420.0
64000320,六龜區,六龜段,1040004,420.0
64000320,六龜區,六龜段,1040003,420.0
64000320,六龜區,六龜段,1040002,420.0
64000320,六龜區,六龜段,1040000,420.0
64000320,六龜區,六龜段,1120000,420.0
64000320,六龜區,六龜段,1030000,420.0
64000320,六龜區,六龜段,1020000,420.0
64000320,六龜區,六龜段,1000000,420.0
64000320,六龜區,六龜段,960001,420.0
64000320,六龜區,六龜段,960000,420.0
64000320,六龜區,六龜段,950001,420.0
64000320,六龜區,六龜段,950000,420.0
64000320,六龜區,六龜段,1010000,420.0
64000320,六龜區,六龜段,940002,420.0
64000320,六龜區,六龜段,940001,420.0
64000320,六龜區,六龜段,940000,420.0
64000320,六龜區,六龜段,930000,420.0
64000320,六龜區,六龜段,920001,420.0
64000320,六龜區,六龜段,920000,420.0
64000320,六龜區,六龜段,900000,420.0
64000320,六龜區,六龜段,880000,420.0
64000320,六龜區,六龜段,860000,420.0
64000320,六龜區,六龜段,840000,420.0
64000320,六龜區,六龜段,800000,420.0
64000320,六龜區,六龜段,770011,250.0
64000320,六龜區,六龜段,770006,250.0
64000320,六龜區,六龜段,770002,250.0
64000320,六龜區,六龜段,430027,250.0
64000320,六龜區,六龜段,740000,250.0
64000320,六龜區,六龜段,720000,250.0
64000320,六龜區,六龜段,700000,250.0
64000320,六龜區,六龜段,690000,250.0
64000320,六龜區,六龜段,680000,250.0
64000320,六龜區,六龜段,640002,250.0
64000320,六龜區,六龜段,630015,250.0
64000320,六龜區,六龜段,630014,250.0
