﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2018/5/1,1.13,
1，2，4-Trimethylbenze,2018/5/1,3.87,
1，3，5-Trimethylbenze,2018/5/1,0.87,
1-Butene,2018/5/1,1.01,
1-Hexene,2018/5/1,0.03,
1-Pentene,2018/5/1,0.19,
2，2，4-Trimethylpenta,2018/5/1,2.32,
2，2-Dimethylbutane,2018/5/1,0,
2，3，4-Trimethylpenta,2018/5/1,1.24,
2，3-Dimethylbutane,2018/5/1,0.91,
2，3-Dimethylpentane,2018/5/1,0.02,
2，4-Dimethylpentane,2018/5/1,0,
2-Methylheptane,2018/5/1,0.44,
2-Methylhexane,2018/5/1,0.92,
2-Methylpentane,2018/5/1,2.38,
3-Methylheptane,2018/5/1,0.62,
3-Methylhexane,2018/5/1,1.31,
3-Methylpentane,2018/5/1,1.5,
Acetylene,2018/5/1,3.28,
Benzene,2018/5/1,2.57,
cis-2-Butene,2018/5/1,0.2,
cis-2-Pentene,2018/5/1,0.39,
Cyclohexane,2018/5/1,0.44,
Cyclopentane,2018/5/1,0.39,
Ethane,2018/5/1,2.73,
Ethylbenzene,2018/5/1,2.55,
Ethylene,2018/5/1,4.57,
Isobutane,2018/5/1,4.23,
iso-Pentane,2018/5/1,8.55,
Isoprene,2018/5/1,0.96,
Isopropylbenzene,2018/5/1,2.61,
m，p-Xylene,2018/5/1,9.05,
m-Diethylbenzene,2018/5/1,0.01,
Methylcyclohexane,2018/5/1,0.13,
Methylcyclopentane,2018/5/1,1.17,
m-Ethyltoluene,2018/5/1,2.44,
n-Butane,2018/5/1,9.15,
n-Decane,2018/5/1,0.51,
n-Dodecane,2018/5/1,0.8,
n-Heptane,2018/5/1,0.94,
n-Hexane,2018/5/1,1.34,
n-Nonane,2018/5/1,0.21,
n-Octane,2018/5/1,0.49,
n-Pentane,2018/5/1,2.69,
n-Propylbenzene,2018/5/1,0.62,
n-Undecane,2018/5/1,0.3,
o-Ethyltoluene,2018/5/1,0.83,
o-Xylene,2018/5/1,3.27,
p-Diethylbenzene,2018/5/1,0.6,
p-Ethyltoluene,2018/5/1,1.06,
Propane,2018/5/1,5.28,
Proplyene,2018/5/1,3.64,
Styrene,2018/5/1,0.56,
t-2-Butene,2018/5/1,0.87,
t-2-Pentene,2018/5/1,1.23,
Toluene,2018/5/1,15.89,
1，2，3-Trimethylbenze,2018/5/2,1.28,
1，2，4-Trimethylbenze,2018/5/2,4.19,
1，3，5-Trimethylbenze,2018/5/2,0.96,
1-Butene,2018/5/2,1,
1-Hexene,2018/5/2,0.03,
1-Pentene,2018/5/2,0.21,
2，2，4-Trimethylpenta,2018/5/2,2.63,
2，2-Dimethylbutane,2018/5/2,0,
2，3，4-Trimethylpenta,2018/5/2,1.47,
2，3-Dimethylbutane,2018/5/2,0.99,
2，3-Dimethylpentane,2018/5/2,0.16,
2，4-Dimethylpentane,2018/5/2,0,
2-Methylheptane,2018/5/2,0.51,
2-Methylhexane,2018/5/2,1.31,
2-Methylpentane,2018/5/2,2.52,
3-Methylheptane,2018/5/2,0.63,
3-Methylhexane,2018/5/2,1.69,
3-Methylpentane,2018/5/2,1.54,
Acetylene,2018/5/2,8.32,
Benzene,2018/5/2,2.12,
cis-2-Butene,2018/5/2,0.23,
cis-2-Pentene,2018/5/2,0.5,
Cyclohexane,2018/5/2,0.18,
Cyclopentane,2018/5/2,0.38,
Ethane,2018/5/2,2.23,
Ethylbenzene,2018/5/2,2.28,
Ethylene,2018/5/2,4.75,
Isobutane,2018/5/2,4.11,
iso-Pentane,2018/5/2,10.11,
Isoprene,2018/5/2,1.29,
Isopropylbenzene,2018/5/2,0.25,
m，p-Xylene,2018/5/2,9.14,
m-Diethylbenzene,2018/5/2,0.02,
Methylcyclohexane,2018/5/2,0.24,
Methylcyclopentane,2018/5/2,1.16,
m-Ethyltoluene,2018/5/2,2.67,
n-Butane,2018/5/2,9.38,
n-Decane,2018/5/2,0.63,
n-Dodecane,2018/5/2,1.04,
n-Heptane,2018/5/2,1.18,
n-Hexane,2018/5/2,1.23,
n-Nonane,2018/5/2,0.21,
n-Octane,2018/5/2,0.6,
n-Pentane,2018/5/2,3.8,
n-Propylbenzene,2018/5/2,0.68,
n-Undecane,2018/5/2,0.58,
o-Ethyltoluene,2018/5/2,0.93,
o-Xylene,2018/5/2,3.18,
p-Diethylbenzene,2018/5/2,0.67,
p-Ethyltoluene,2018/5/2,1.15,
Propane,2018/5/2,6.33,
Proplyene,2018/5/2,2.45,
Styrene,2018/5/2,0.68,
t-2-Butene,2018/5/2,1,
t-2-Pentene,2018/5/2,1.36,
Toluene,2018/5/2,20.58,
1，2，3-Trimethylbenze,2018/5/3,1.11,
1，2，4-Trimethylbenze,2018/5/3,3.29,
1，3，5-Trimethylbenze,2018/5/3,0.64,
1-Butene,2018/5/3,0.75,
1-Hexene,2018/5/3,0.03,
1-Pentene,2018/5/3,0.1,
2，2，4-Trimethylpenta,2018/5/3,1.7,
2，2-Dimethylbutane,2018/5/3,0,
2，3，4-Trimethylpenta,2018/5/3,0.97,
2，3-Dimethylbutane,2018/5/3,0.75,
2，3-Dimethylpentane,2018/5/3,0,
2，4-Dimethylpentane,2018/5/3,0,
2-Methylheptane,2018/5/3,0.33,
2-Methylhexane,2018/5/3,0.76,
2-Methylpentane,2018/5/3,2.19,
3-Methylheptane,2018/5/3,0.46,
3-Methylhexane,2018/5/3,1.07,
3-Methylpentane,2018/5/3,1.44,
Acetylene,2018/5/3,6.45,
Benzene,2018/5/3,2.18,
cis-2-Butene,2018/5/3,0.07,
cis-2-Pentene,2018/5/3,0.19,
Cyclohexane,2018/5/3,0.51,
Cyclopentane,2018/5/3,0.3,
Ethane,2018/5/3,3.4,
Ethylbenzene,2018/5/3,2.12,
Ethylene,2018/5/3,4.32,
Isobutane,2018/5/3,4.04,
iso-Pentane,2018/5/3,6.18,
Isoprene,2018/5/3,0.91,
Isopropylbenzene,2018/5/3,0.01,
m，p-Xylene,2018/5/3,7.87,
m-Diethylbenzene,2018/5/3,0.02,
Methylcyclohexane,2018/5/3,0.13,
Methylcyclopentane,2018/5/3,0.84,
m-Ethyltoluene,2018/5/3,2.01,
n-Butane,2018/5/3,8.29,
n-Decane,2018/5/3,0.83,
n-Dodecane,2018/5/3,0.81,
n-Heptane,2018/5/3,0.85,
n-Hexane,2018/5/3,1.33,
n-Nonane,2018/5/3,0.35,
n-Octane,2018/5/3,0.4,
n-Pentane,2018/5/3,1.86,
n-Propylbenzene,2018/5/3,0.44,
n-Undecane,2018/5/3,0.67,
o-Ethyltoluene,2018/5/3,0.68,
o-Xylene,2018/5/3,2.7,
p-Diethylbenzene,2018/5/3,0.39,
p-Ethyltoluene,2018/5/3,0.75,
Propane,2018/5/3,7.73,
Proplyene,2018/5/3,1.86,
Styrene,2018/5/3,0.25,
t-2-Butene,2018/5/3,0.58,
t-2-Pentene,2018/5/3,0.82,
Toluene,2018/5/3,19.5,
1，2，3-Trimethylbenze,2018/5/4,1.3,
1，2，4-Trimethylbenze,2018/5/4,4.43,
1，3，5-Trimethylbenze,2018/5/4,1.06,
1-Butene,2018/5/4,1.13,
1-Hexene,2018/5/4,0.13,
1-Pentene,2018/5/4,0.17,
2，2，4-Trimethylpenta,2018/5/4,2.6,
2，2-Dimethylbutane,2018/5/4,0,
2，3，4-Trimethylpenta,2018/5/4,1.33,
2，3-Dimethylbutane,2018/5/4,1.1,
2，3-Dimethylpentane,2018/5/4,0.19,
2，4-Dimethylpentane,2018/5/4,0,
2-Methylheptane,2018/5/4,0.55,
2-Methylhexane,2018/5/4,1.56,
2-Methylpentane,2018/5/4,3.25,
3-Methylheptane,2018/5/4,0.73,
3-Methylhexane,2018/5/4,1.95,
3-Methylpentane,2018/5/4,2.19,
Acetylene,2018/5/4,5.39,
Benzene,2018/5/4,8.84,
cis-2-Butene,2018/5/4,0.13,
cis-2-Pentene,2018/5/4,0.34,
Cyclohexane,2018/5/4,0.92,
Cyclopentane,2018/5/4,0.51,
Ethane,2018/5/4,6.69,
Ethylbenzene,2018/5/4,3.21,
Ethylene,2018/5/4,5.94,
Isobutane,2018/5/4,4.9,
iso-Pentane,2018/5/4,8.23,
Isoprene,2018/5/4,0.87,
Isopropylbenzene,2018/5/4,0.97,
m，p-Xylene,2018/5/4,12.13,
m-Diethylbenzene,2018/5/4,0.01,
Methylcyclohexane,2018/5/4,0.48,
Methylcyclopentane,2018/5/4,1.77,
m-Ethyltoluene,2018/5/4,2.79,
n-Butane,2018/5/4,10.03,
n-Decane,2018/5/4,0.75,
n-Dodecane,2018/5/4,0.88,
n-Heptane,2018/5/4,1.4,
n-Hexane,2018/5/4,2.38,
n-Nonane,2018/5/4,0.46,
n-Octane,2018/5/4,0.65,
n-Pentane,2018/5/4,2.13,
n-Propylbenzene,2018/5/4,0.69,
n-Undecane,2018/5/4,0.6,
o-Ethyltoluene,2018/5/4,1.04,
o-Xylene,2018/5/4,4.05,
p-Diethylbenzene,2018/5/4,0.79,
p-Ethyltoluene,2018/5/4,1.17,
Propane,2018/5/4,10.5,
Proplyene,2018/5/4,3.34,
Styrene,2018/5/4,0.13,
t-2-Butene,2018/5/4,0.75,
t-2-Pentene,2018/5/4,1.04,
Toluene,2018/5/4,29.1,
1，2，3-Trimethylbenze,2018/5/5,0.99,
1，2，4-Trimethylbenze,2018/5/5,3.41,
1，3，5-Trimethylbenze,2018/5/5,0.67,
1-Butene,2018/5/5,0.83,
