﻿區名,公有土地總筆數,國有土地總筆數,省有土地總筆數,高雄市有土地總筆數,高雄市共有土地總面積,其他總筆數
鹽埕區,3385,1887,5,1478,12,3
鼓山區,9678,5371,0,4182,87,38
左營區,11432,5998,1,5212,206,15
楠梓區,11982,3691,1,7987,156,147
三民區,11824,3291,1,8082,250,200
新興區,2172,676,1,1437,40,18
前金區,2692,1225,0,1341,104,22
苓雅區,7175,1977,2,4967,131,98
前鎮區,16054,4976,2,10783,249,44
旗津區,5586,4313,0,1261,12,0
小港區,13075,5566,0,7304,187,18
鳳山區,22547,10054,5,11997,265,226
林園區,11745,7712,0,3911,83,39
大寮區,18068,11365,1,6485,170,47
大樹區,9706,7950,0,1694,40,22
大社區,7095,4623,0,2409,52,11
仁武區,9098,3745,0,5175,116,62
鳥松區,7078,2600,0,4386,46,46
岡山區,21251,14157,14,6817,164,99
橋頭區,6240,3320,0,2879,11,30
燕巢區,12959,10689,0,2244,24,2
田寮區,7556,6293,0,1263,0,0
阿蓮區,6454,3281,0,3129,26,18
路竹區,10352,7076,0,3156,76,44
湖內區,6224,4709,0,1405,80,30
茄萣區,8870,7768,0,1087,9,6
永安區,2891,2038,0,852,1,0
彌陀區,3825,3255,0,554,8,8
梓官區,4679,3678,0,985,7,9
旗山區,18459,16250,3,2117,68,21
美濃區,12014,7522,0,4468,18,6
六龜區,12838,12077,0,759,2,0
甲仙區,7857,7373,0,480,4,0
杉林區,10373,10040,0,331,2,0
內門區,11303,10686,0,617,0,0
茂林區,2777,2643,0,102,29,3
桃源區,6182,6153,0,14,0,15
那瑪夏區,2252,2227,0,21,0,4
總計,355748,228255,36,123371,2735,1351
