﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,1,1,1.98,1,15.3
左營區,4,4,59.85,2,140.25
楠梓區,3,4,101.87,2,119.7
三民區,11,16,349.98,11,977.46
新興區,2,2,57.22,1,55.59
前金區,1,1,35.5,1,237.34
苓雅區,4,7,310.14,2,183.92
前鎮區,2,2,120.21,2,290.31
旗津區,1,1,32,0,0
小港區,2,2,74.29,3,191.53
鳳山區,11,18,696.13,13,1256.19
林園區,6,19,1501.27,2,176.3
大寮區,2,2,577.01,2,257.47
大樹區,2,2,210.14,0,0
大社區,4,4,410.6,3,367.18
仁武區,3,6,184.03,0,0
鳥松區,6,11,1151.32,3,686.93
岡山區,3,6,2838.33,0,0
燕巢區,1,1,82.04,0,0
田寮區,6,22,2420.11,0,0
阿蓮區,1,1,70.85,0,0
路竹區,4,4,585.5,0,0
湖內區,1,2,56,1,83.43
茄萣區,3,5,430.86,1,75.72
永安區,1,1,96.42,1,95.11
梓官區,3,7,3699.21,0,0
旗山區,5,12,4549.79,1,31.24
美濃區,1,3,827.23,0,0
六龜區,3,7,4315.64,1,81.6
甲仙區,1,1,133,1,50.59
杉林區,2,3,42167,1,122.4
內門區,3,12,15456.91,1,101.13
那瑪夏區,1,1,130,1,149.31
總計,104,190,83732.43,57,5746
